﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
150,https://archives.howelllibrary.org/items/show/150,"M054 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,2003,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abell, Mildred H. Chapman	M054	001	2003
Abney, Margaret Coon	M054	001	2003
Abney, Shirley Jean Plummer	M054	001	2003
Adams, Mildred F. Fairchild	M054	001	2003
Aksten, Robert, Sr.	M054	001	2003
Albin, Clare ""Sonny""	M054	002	2003
Albrecht, Amy Turner	M054	002	2003
Aldrich, Pauline Alice Thomas	M054	002	2003
Alexander, Donald G.	M054	002	2003
Allen, Harley B.	M054	003	2003
Allsup, Mary M. Pio	M054	003	2003
Alsup, James E. 	M054	003	2003
Amador, Primo H.	M054	003	2003
Amell-Drinkard, Dolores Marie	M054	039	2003
Anderson, John	M054	003	2003
Anderson-Epperson, James L.	M054	046	2003
Angelosanto, Gayle Lynn Smith	M054	004	2003
Apple, Margaret C. Visel	M054	004	2003
Arnold, Harlan H. ""Archie""	M054	004	2003
Artman, Julieta L. Dominguez	M054	004	2003
Asher, Myrtle Irene Strong McCarter	M054	005	2003
Ault, Bud	M054	005	2003
Bach, Robert Leroy	M054	007	2003
Baczynski, Barbara Helen Swigonski	M054	007	2003
Baer, Francis J. ""Ted""	M054	007	2003
Baidel, Robert Wayne	M054	007	2003
Bain, Edward G.	M054	008	2003
Baker, Eleanor Koebbe	M054	008	2003
Baldwin, Ida M. Coffey	M054	008	2003
Banfield, Harriet J. Barton	M054	008	2003
Barley, James Frank	M054	009	2003
Barlum, Kathleen Clare Lannen	M054	009	2003
Barnes, Carrie Maxwell 	M054	009	2003
Barnes, Ruth Lee	M054	009	2003
Bartelt, Robert	M054	010	2003
Bartos, Ina Jones	M054	010	2003
Batchelder, Charles	M054	010	2003
