﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10707,https://archives.howelllibrary.org/items/show/10707,"Baby, Carriage, Boardwalk, Livingston County, Michigan","This is a photograph of a baby in a carriage on a boardwalk, possibly in Pinckney, Michigan. A church is in the background. This was labeled, ""Norma Zufer?"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baby,boardwalk,carriage,church,livingston county,person,pinckney,unknown",https://archives.howelllibrary.org/files/original/61c6348bb4948d65fff06ae526e50cf3.jpg,"Still Image","Photos - People",1,0
10706,https://archives.howelllibrary.org/items/show/10706,"Unknown People, Possibly Band, Livingston County Michigan","This is a photograph developed from a glass negative of an unknown grouplof people, possibly a band, believed to be in Livingston County, Michigan. It was labeled, ""Bullis"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/69bbbd6d0fade14208dbb2cd55a94324.jpg,"Still Image","Photos - People",1,0
10704,https://archives.howelllibrary.org/items/show/10704,"Unknown Persons, Porch, Lake, Livingston County Michigan","This is a photograph developed from a glass negative of an unknown group of persons on a porch overlooking a lake, believed to be in Livingston County, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/e22916eb3abcae0bc4b273aa10142e39.jpg,"Still Image","Photos - People",1,0
10702,https://archives.howelllibrary.org/items/show/10702,"Unknown Child, Boardwalk, Livingston County Michigan","This is a photograph developed from a glass negative of a child in a carriage on a boardwalk, possibly in Pinckney, Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","person,pinckney,unknown",https://archives.howelllibrary.org/files/original/f5cd471b050237475c7a3734197e9814.jpg,"Still Image","Photos - People",1,0
10689,https://archives.howelllibrary.org/items/show/10689,"Unknown Woman, Howell, Michigan, 1876~","This portrait of an unknown woman was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/393e04e8d2de77b306a1549fab61c62a.jpg,"Still Image","Photos - People",1,0
10688,https://archives.howelllibrary.org/items/show/10688,"Unknown Woman, Howell, Michigan, 1876~","This portrait of an unknown woman was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/662353b9db1cd04fe11945c65deb3e16.jpg,"Still Image","Photos - People",1,0
10687,https://archives.howelllibrary.org/items/show/10687,"Unknown Woman, Howell, Michigan, 1876~","This portrait of an unknown woman was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/deec50251db21c5e333b7c7805fa48ef.jpg,"Still Image","Photos - People",1,0
10686,https://archives.howelllibrary.org/items/show/10686,"Unknown Couple, Howell, Michigan, 1876~","This portrait of an unknown couple was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/a05990a14aecbb7ee4bc507d0390d37e.jpg,"Still Image","Photos - People",1,0
10685,https://archives.howelllibrary.org/items/show/10685,"Unknown Woman, Howell, Michigan, 1876","This portrait of an unknown woman was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/895393ecb55dd178da71995700daeac2.jpg,"Still Image","Photos - People",1,0
10684,https://archives.howelllibrary.org/items/show/10684,"Unknown Woman, Howell, Michigan, 1876~","This portrait of an unknown woman was done by Walter E. Cleave, Howell, Michigan, around 1876.",Person,"No Copyright - United States",image/jpeg,Image,1876~,,"Photographed by W.E. Cleave",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,person,unknown",https://archives.howelllibrary.org/files/original/3626d2c6f8b03982893b38dc74c1e280.jpg,"Still Image","Photos - People",1,0
