﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11547,https://archives.howelllibrary.org/items/show/11547,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 2, Section 1, Section 30,  1834-1934","<strong>Names Mentioned</strong><br /><br />Andrew Jackson,A. J. Donelson,Anthony Gale,Rachel Gale,William Noble,Edwin Lawrence,Roxey Noble,Olney Hawkins,Mary Hawkins,William Mccauley,Walter Dalton,Sarah Mccauley,Charles Bush,Minerva Bush,Daniel Lee,W. O. Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson Jr.,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Joel Dyke,George Dyke,Joel Dykes,Amelia Dykes,Ida Towne,Etta Gilbert,J. H. Dykes,Edwin Towne,Lois Iler,Zella Towne,Irving Gilbert,Harold Bilbert,Mabel Sutton,David Sutton,Nellie Jacogbs,Harvey Jacobs,Charles Jacobs,Herald Jacobs,Grace Rickett,Charles Solomon,Belle Cook,Willis Lyons,Sarah Cook,Ira Cook,Lettie Cook,Wallace Cook,Hermione Gordon,Mildred Woodbury,Gladys Gregory,Edward Gregory,Marie Gregory,Eva Clayton,Randolph Ballard,Andrew Waddell,Stephen Nelson,William Townsend","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section2,section30,section31",https://archives.howelllibrary.org/files/original/87699a41405b2f04be36242322a0cf94.pdf,Text,"Township Abstracts",1,0
11393,https://archives.howelllibrary.org/items/show/11393,"Abstract for Brighton Township, Livingston County, Michigan E part of SW frl. 1/2 of Section 30 1833-1935","<strong>Names Mentioned</strong><br /><br />Horace Comstock,Andrew Jackson,A Donelson,Sinclair Gas Station,Nobles Plat,Sarah Comstock,William Noble,Roxie Noble,Proxie Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Stephen Nelson,Elizabeth Quackenbush,Cloe Clark,Mary Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,William Clark,Bradford Campbell,Benjamin Cushing,William Mccauley,Whitney Jones,Lauren Hewett,William Cobb,George Axtill,George Greenaway,Lucy Cobb,Edward Greenaway,Helen Greenaway,Henry Rorabacher,Amanda Rorabacher,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,Lyman Judson,C Trowbridge,Patrick Mclaughlin,Catherine Mclaughlin,John Mslaughlin,Ebenezer Perry,Flora Mclaughlin,Belle Mirnham,John Mirnham,Daniel Morrison,William Stuhrberg,Frederick Stuhrberg,Mary Stuhrberg,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Winklehaus,Halen Stuhrberg,Louis Fulton,Myrtie Fulton,William Holderness,Ethel Holderness,Joseph Murphy,G Dimmick,J Munsell,Citizens Savings Bank Of Owosso,Guerdon Dimmick,Estelle Dimmick,E Macrone,C Collins,Jonathan Lovelace,C Timewell,E. E. Macrone &amp; Company,Steve Ruben,Oliver Davis,Citizens Depositors Corporation,Charles Lawrance,W Launstein,Martin Lavan,Elizabeth Lavan,Earle Crawford,Franc Crawford,Sarah Albright,Charles Beurmann,Henry Bigham,Henry Bingham,George Axtell,Homer Beach,First National Bank Of Brighton,E Maccrone,O Timewell,E. E. Maccrone &amp; Company,Charles Lawrence,James Cummiskey,Max Buek,H Willoughby","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section 30,section1,section12,section2,section25,section31",https://archives.howelllibrary.org/files/original/fc77b440ed7b8301da84a1eb9b26eb56.pdf,Text,"Township Abstracts",1,0
10930,https://archives.howelllibrary.org/items/show/10930,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SW 1/4 of Section 1 and E 1/2 of SE 1/4 of SE 1/4 of Section 2 and NE 1/4 of NE 1/4 of Section 11 and SW 1/4 and W 1/2 of of the NW 1/4 of Section 12 1945","<strong>Names Mentioned</strong><br />Henry Ross,Cora Bird,Elijah Marsh,Betsey Marsh,Cora Bird Farm,John Carter,Ruth Carter,Mary Ross,Floyd Morgan,Jessie Morgan,Louis Bitten,James Bitten,Millicent Sundburg,Wm Sundburg,C Reynolds,Donald Noble,Theodore Miller,Paul Sinclair,Glenn Yelland,John Hagman,R Caverly,Livingston County Press,H Jollette,Ira Jayne,Benjamin Declaire,General Motors Corporation","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section1,section11,section12,section2",https://archives.howelllibrary.org/files/original/6f73568f5206e8c7eff587d4ec58f79a.pdf,Text,"Township Abstracts",1,0
10928,https://archives.howelllibrary.org/items/show/10928,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 of Section 12 and NE 1/4 of NW 1/4 of Section 11 and E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 of Section 2 and SW 1/4 of SW 1/4 of Section 1 1883-1924","<strong>Names Mentioned</strong><br />Ezra Macomber,Isaac Bisbee,Nathaniel Thurston,Elijah Marsh,Iedidah Macomber,Peter Delamarter,Amanda Bisbee,Edward Fuller,Caleb Ormsby,Ruama Fuller,Desire Ormsby,Peter Delamatra,Rachael Delamater,Alvin Lovridge,Alvin Loveridge,Mary Loveridge,John Curry,Polly Curry,Henry Curry,Richard Marsh,Martin Van Buren,Ann Thurston,Hiram Vanleuven,Mary Vanleuven,Francis Marsh,Betsey Marsh,Milo Marsh,Cordelia Smith,Daniel Rich,Lucy Marsh,John Vanleuven,Esther Brown,Adelman Vanleuven,Willie Vanleuven,Maud Vanleuven,Benton Vanleuven,Frank Vanleuven,James Rutherford,Joseph Powell,Rosa Stockwell,Dan Mcgaffey,Joseph Vowles,Abel Grow,Elizabeth Marsh,Ida Bissell,Cora Bird,Bertha Ames,Arthur Montague,Bauretta Atkinrilla Bissell,Richard Bissel,Harry Bird,Ross Stockwell,Leonard Johnston,Alice Johnston,General Motors Corporation,Lucinda Curry,George Crouse,Elisha Roberts,Francis Shields,George Dieterle,William Dieterle","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1883/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section11,section12,section2",https://archives.howelllibrary.org/files/original/daf0f1fdae3be6fea772ded139c3344c.pdf,Text,"Township Abstracts",1,0
10839,https://archives.howelllibrary.org/items/show/10839,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of SE1/4 of section 14 1836-1935","<strong>Names Mentioned</strong><br /><br />John Allatadt,Martin Van Buren,A Van Buren,Mary Allstadt,Eralza Ferguson,Nancy Ferguson,Samuel Ferguson,Jay Ferguson,Daniel Case,J Dickinson,James Bennett,Lewis Chase,Gunthan Allstadt,Mattie Bennett,Mary Chase,Almond Bliss,Cyrenus Morgan,Harriet Ferguson,J Dickerson,Margaret Morgan,Daniel Van Amburg,Aloira Van Amburg,Charles King,John King,Mary Whitcomb,Phebe Paddock,Jennie Prion,Estella Bunn,Judson King,Myrtle King,Jane King,Eliza King,Cora King,John Carter,Louisa Carter,Jerry Jacoby,Jennie Jacoby,Helen Tenny,Frances Tenny,Willis Lyons,Jay Furguson,William Lyon,Locklin Clark,Federal Land Bank Of Saint Paul","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section14,section2,section24,section3",https://archives.howelllibrary.org/files/original/dfb7e6f6f27f2b64e3f6476e8ef8c30b.pdf,Text,"Township Abstracts",1,0
10827,https://archives.howelllibrary.org/items/show/10827,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 1 1836-1945","<strong>Names Mentioned</strong><br /><br />Nathaniel Thurston,Jacob Peters,Gains Fuller,Martin Van Buren,A Van Buren,Ann Thurston,Peter Delamater,Rachel Delamater,John Oliver,Ezra Macomber,Hiram Cady,Emily Conley,Charles Kingsley,Abigail Cady,Abbie Kingsley,Franklin Oliver,William Oliver,Athulunda Harrison,Sarah Oliver,Charles Oliver,Victory Oliver,John Meier,Celia Oliver,James Rigney,George Pearson,Catharine Peters,Allen Stephens,Martha Stephens,Lewis Curran,John Perkins,Eliza Rigney,Edward Rigney,Catherine Rigney,Mary Bergin,Julia Taylor,Anna Bergin,Frances Rigney,Lucy Rigney,Agnes Rigney,Kate Rigney,John Rigney,Anna Gaffney,Burton Pearson,John Morgan,George Priestley,Mary Priestley,Frances Sands,E Ross,General Motors Corporation,John Carter Farm,George Priestly,Mary Priestly,George Crouse,Luman Fuller,George Course,Alfred Crawford,W Beach,John Moore,Mary Crawford,Frank Oliver,Amelia Conely,Christian Meyer,Peter Dellamarter,Rachel Dellamarter,Geo Dudley,Jacob Stephens,Rose Pearson,Alice Stephens,John Thornhill,Flay Morgan,A Kice","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section11,section12,section2,section21",https://archives.howelllibrary.org/files/original/cf24206946a81f81f7a5db64effb6daf.pdf,Text,"Township Abstracts",1,0
10253,https://archives.howelllibrary.org/items/show/10253,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of Section 2 and SE 1/4 of Section 8 1973-1975","<strong>Names Mentioned</strong><br />Golden Triangle Investment,John Ward,Sally Noeker,Brighton State Bank,Ronald Couillard,Carol Couillard,William C. Long Building Co., Inc.,Peoples Federal Savings And Loan Association,Bob Fritch,Ken Weaver,Sharon Weaver,Walter Ridenour,Frances Ridenour",Abstracts,"No Copyright - United States",application/pdf,Text,"1973/1975
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section2,section8",https://archives.howelllibrary.org/files/original/ed85d762af633222850d45d2825c2ae6.pdf,Text,"Township Abstracts",1,0
10215,https://archives.howelllibrary.org/items/show/10215,"Abstract for Green Oak Township, Livingston County, Michigan N1/2 of NE frl. 1/4 and SW 1/4 of NE 1/4 of Section 2  1835-1965","Abstract for Green Oak Township, Livingston County, Michigan N1/2 of NE frl. 1/4 and SW 1/4 of NE 1/4 of Section 2 1835-1965<strong><br /><br />Names Mentioned</strong><br />Frank Bush,Joel Redway,John Beach, Andrew Jackson, Lyon Beach, A.S. Adams, Detroit &amp; Howell Plank Road Company, Laura Redway, Louisa Beach, Legrand Beach, Frederick Murray, Jerry Murray, Jarvis Gage, Nelson Fuller, Nelson Toncray, Benton Toncray, Lagran Beach, Zuba Beach,John Doig, Hattie Doig, Frank Abrams, Henry Beach, James Edgar,Robert Olde, Alyah Gage, Ella Nichols, Mabel Abrams, Jessie Abrams, Frankie Abrams, Ella Abrams, Betsey Hooker, Margaret Beach, George Beach, Grace Beach, Roy Herald, Mable Herald, Charles Murray, Viola Murray, Ella Duffy, Selden Miner, Clark Miner, Hattie Sanborn, Frankie LeValley, Lou Beach, Louis Beach, Minnie Beach, Henry Beach, Ellen Beach, Walter Scott, Marie Sorge, Paul Sorge,Jennie Abrams, Clay Gordon, Charles Murray, Jerry Murray, Riley Crittenden, Harold Blake, Mabel Blake, Charles Hendrix, Betty Hendrix,Marie Oll, Christine Doig, Janet Benedict, Charles Placeway, James Edgar, State Savings Bank, Milton McAtee, Geraldine McAtee,",Abstracts,"No Copyright - United States",application/pdf,Image,1835/1965,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,green oak township,land record,section2",https://archives.howelllibrary.org/files/original/512698549b6ef1c77b16a4baac46bf2e.pdf,Text,"Photos - Places",1,0
10195,https://archives.howelllibrary.org/items/show/10195,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of NW 1/4 and NW 1/4 of SW 1/4 of Section 2 and Hartland Township, Livingston County, Michigan W 1/2 of SW 1/4 of Section 35 and E 1/2 of E 1/2 of SE 1/2  of Section 34 1837-1942","<strong>Names Mentioned</strong><br />Norman Baker, Lydia Baker, George Hill, Georgia, Hill, John Pell, Allen Reed, Franklin Dart, Lysander Seers, Peter Delameter, William Fairbanks, Charles Lovejoy, Joeseph Collins, McPherson State Bank, William McPherson III, Eric Reiner, Oalkand County State Bank, Paul Sinclair, Emma Reed, Martin Van Buren, Floyd Petty, First National Bank, Eugene Fay,","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1837/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,hartland township,land record,section2,section34,section35",https://archives.howelllibrary.org/files/original/a77b2ac871d10c6f1a7ac585b57d99d5.pdf,Text,"Township Abstracts",1,0
10194,https://archives.howelllibrary.org/items/show/10194,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SE 1/4 and SW 1/4 of SE 1/4 and S 1/2 of SW 1/4 of Section 2 1836-1925","<strong>Names Mentioned</strong><br />Nataniel Thurston, Jud Field, Ann Thurston, Elijah Marsh, Hiram Van Lenven, Mary Van Lenven, Betsey Marsh, Richard Marsh, Myle Marsh, Francis Marsh, Daniel Rish, Cordelia Smith, Elizabeth Marsh, Elisha Glazier, Lucy Marsh, Milo Marsh, Job Durfee, Rebecca Durfee, Henry Ross, Alma Ross, John Ross, Sarah Ross, Hannah English, Lewis Odell, Luman Fuller, Dililah Odell, Maria Field, William Sawyer, Mary Ann Sawyer, Benjamin Sawyer, Nancy Sawyer, Sidney Hudson, Maria Hudson, Mary Hudson, Edward Bishop, John Gifford, John Ten Eyck, John Loree, Isaiah Hudson, Susan Gifford, Lauren Hewitt, John Swigles, Flavius Crane, Whitney Jones, Anna Crane, Jane Loree, Nathan Loree, Daniel Case, Langford Berry, Charles Hunt, Irene Hewitt, Harriet Glasier, Nelson House, George Parsons, Jennett House, George Pearson, Thomas Morris, Maria Morris, Le Grand Clark, Esbon Ross, Martha Ross, Laura Ross, Carrie Swan, William Ball, Caroline Swann, Charles Swann, Oliver Tenney, Helen Tenney, Margaret Carter, Frances Lindsley, Willis Lyons, Oliver Tenny, Samuel Weisbrod, George Marston, Ralph Becker, McPherson State Bank, W.W. Knapp, Murray Martin, Harry Meyers, Paul King, Federal Farm Mortage Corporation, W.I. Myers, A.S. Goss, Federal Land Bank of St. Paul, W.L. Day, E.E. Thwing, Louisa Wells, William Hinman, John Morre, W.E. Watson,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section2",https://archives.howelllibrary.org/files/original/85890f4e63bb19e5e9b14d44655ea4ad.pdf,Text,"Township Abstracts",1,0
