﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6008,https://archives.howelllibrary.org/items/show/6008,"Factory Street, Howell, Michigan - 1984","Factory Street, Howell, Michigan 1984 Bruce Products factory site, which was torn down as a Superfund cleanup site. Photo taken taken as part of documentation for the R/UDAT Study, 1984.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/7092666b186d241a3ebcb211f7853cb1.jpg,"Still Image","Photos - Places",1,0
6178,https://archives.howelllibrary.org/items/show/6178,"Central Lake,  Ox Pulling Sled, 1909","This photograph was labeled, ""Central Lake Ox Sled - 1909"".  There appears to be a factory in the background.<br /><br />The location, exact date and names of the persons in the photograph are unknown.",Sleighs,"No Copyright - United States",image/jpeg,Image,1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","central lake,factory,livestock,sleigh,unknown",https://archives.howelllibrary.org/files/original/c71e17ffa8d6b36e7c3d5425a12d190f.jpg,"Still Image","Photos - Places",1,0
6815,https://archives.howelllibrary.org/items/show/6815,"Ewer Wrench &amp; Tool Company, Howell, Michigan, 1912","This photograph was taken outside the factory, Ewer Wrench &amp; Tool Company, Howell, Michigan, 1912.<br /><br />The names of the people in the photograph are unknown.<br /><br />The Ewer Wrench &amp; Tool Company built a 40 foot  x 100 foot cinder block building for its factory, just east of the Pere Marquette station, in  Howell, in 1910.  The factory closed and was auctioned in May 1913.<br /><br />Directors in 1910 were R. Bruce McPherson, C.A. Goodnow, L. E. Howlette, M. G. Ewer, and E. A. Bowman.",Factories,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,pere marquette,unknown",https://archives.howelllibrary.org/files/original/248ebb917ba205c8ac039b3f2310b944.jpg,"Still Image","Photos - Places",1,0
6818,https://archives.howelllibrary.org/items/show/6818,"Haigh Manufacturing, 6150 US - 23, Brighton, Michigan","These 1977 photographs of Haigh Manufacturing, 6150 US-23, Brighton, Michigan, show both the exterior and interior of the factory.",Factories,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,factory","https://archives.howelllibrary.org/files/original/9de8314e9358ab5a00f012c5f1bb8a49.jpg,https://archives.howelllibrary.org/files/original/900915c7dd08f8effcc6bc2c8ce9499c.jpg,https://archives.howelllibrary.org/files/original/3460bb719a345460f7da84912a6adbb7.jpg","Still Image","Photos - Places",1,0
6823,https://archives.howelllibrary.org/items/show/6823,"Rooto Corporation, 3505 West Grand River Avenue, Howell, Michigan","These 1980 photographs are of the interior of Rooto Corporation, a manufacturer of drain pipe solvents and cleaners, located at 3505 West Grand River Avenue, Howell, Michigan.<br /><br />The person in the photograph is unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,unknown","https://archives.howelllibrary.org/files/original/547b506ea4ec1669f5030f47a952587b.jpg,https://archives.howelllibrary.org/files/original/8a61fe1c759bc409d100767b12fc1a0c.jpg,https://archives.howelllibrary.org/files/original/3d976cf1a640ca6fef917c3b5bb628fb.jpg,https://archives.howelllibrary.org/files/original/2865b1efc26474be191a776c2eada08d.jpg,https://archives.howelllibrary.org/files/original/271d0d2270e8472364a2cf714304ea4a.jpg","Still Image","Photos - Places",1,0
6828,https://archives.howelllibrary.org/items/show/6828,"Electric Apparatus, 401 Roosevelt Street, Howell, Michigan, 1980","These are photographs of the worker strike at Electric Apparatus,  UAW Local 568, Strike of Workers, 1980.  Electric Apparatus was the maker of Howell Red Band Motors, and was formerly named Howell Motors Company.  <br /><br />Located at 401 Roosevelt Street, Howell, Michigan, these pictures show picketing workers.  The names of the workers or the exact date of the picket are unknown.",Factories,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,strike","https://archives.howelllibrary.org/files/original/72aa29df29f016bef66a8956235ace1f.jpg,https://archives.howelllibrary.org/files/original/f3aa593e6a3c5f49da283f9e9fd7026d.jpg,https://archives.howelllibrary.org/files/original/dc26ab44d7f4aba65e3712c737b5e565.jpg,https://archives.howelllibrary.org/files/original/73d912296a9bc8e09a1d097dd9339621.jpg","Still Image","Photos - Events",1,0
6898,https://archives.howelllibrary.org/items/show/6898,"Howell Electric Motors Company, 401 Roosevelt Street, Howell, Michigan, 1922/1923","This is a photograph of the employees of Howell Electric Motors Company, in 1922-1923.  The factory was later known as Electric Apparatus and was located at 401 Roosevelt Street, Howell, Michigan.<br /><br />The names of the people in the photograph are unknown.",Factories,"No Copyright - United States",image/jpeg,Image,1922/1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,unknown",https://archives.howelllibrary.org/files/original/7a6bd616d5683934abf2afdbe6e50303.jpg,"Still Image","Photos - People",1,0
6899,https://archives.howelllibrary.org/items/show/6899,"Howell Electric Motors Company, 401 Roosevelt Street, Howell, Michigan","This is a photograph of the employees of Howell Electric Motors Company, in 1922-1923.  The factory was later known as Electric Apparatus and was located at 401 Roosevelt Street, Howell, Michigan.<br /><br />The names of the people in the photograph are unknown.",Factories,"No Copyright - United States",image/jpeg,Image,1922/1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,unknown",https://archives.howelllibrary.org/files/original/87dc155335494ba6d1fc38712b421214.jpg,"Still Image","Photos - People",1,0
6914,https://archives.howelllibrary.org/items/show/6914,"Pinckney Molded Plastics, Inc., Pinckney, Michigan, 1970","This collection of photographs are of plastic products manufactured by Pinckney Molded Plastics, Inc., 450 Howell Street, Pinckney, Michigan, 1970.<br /><br />Pinckney Molded Plastics, inc., in the mid-1980's moved their factory to 3965 Parsons Road, Howell Township, Howell, Michigan.",Plastics,"Copyright Undetermined",image/jpeg,Image,1970,"<a href=""https://livingstondaily.newspapers.com/image/453550800/?terms=%22Pinckney%20Molded%20Plastics%22&amp;match=1"">View Livingston County Press July 2, 1969 Article</a>  <strong>(in library use only).</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,howell,manufacturing,pinckney","https://archives.howelllibrary.org/files/original/f888df5506ad1a32d36a366fae801568.jpg,https://archives.howelllibrary.org/files/original/ab32878cc95fe2d6fc87f0f4887a2479.jpg,https://archives.howelllibrary.org/files/original/92d07f2147ff1f650b01f8d7c4430029.jpg,https://archives.howelllibrary.org/files/original/85dbf4b893d0258bba17668ec81fa8a0.jpg,https://archives.howelllibrary.org/files/original/f0003a48d0bb41a4f8b2d9a2f4007343.jpg,https://archives.howelllibrary.org/files/original/61a37abfaed982bdedfa6a5a89bfe97e.jpg,https://archives.howelllibrary.org/files/original/78e3f70f0b9e998ed3ab13522c22c0da.jpg","Still Image","Photos - Places",1,0
6941,https://archives.howelllibrary.org/items/show/6941,"A. E. Parker and Sons Company, 2280 West Grand River Avenue, Howell, Michigan","These photographs are of the exterior of A.E. Parker &amp; Sons Company, 2280 West Grand River Avenue, Howell, Michigan.  <br /><br />The factory was later known as Excello.  The date of this photograph is unknown.","Tool and die industry","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,grand river avenue,howell,unknown","https://archives.howelllibrary.org/files/original/5091d5eb8456205fa11474c1264a770a.jpg,https://archives.howelllibrary.org/files/original/52c6b2354cd61fe2a252ddac61831d72.jpg","Still Image","Photos - Places",1,0
