﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8565,https://archives.howelllibrary.org/items/show/8565,"Howell High School Coaches, Howell, Michigan - 1950's","Howell High School Coaches, Howell, Michigan - 1950's<br /><br /><strong>Right to Left:</strong> Harold Fulk, football coach. Jamieson, baseball and assistant football coach. <br /><br />Harold ""Red"" Fulk coached Howell's 1st undefeated and untied tam - 1955","High school athletes^^Coaches (Athletics)^^Football^^Baseball","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baseball,football,howell high school",https://archives.howelllibrary.org/files/original/54b4616473b65899f61fbb74fd9cb636.jpg,"Still Image","Photos - People",1,0
8566,https://archives.howelllibrary.org/items/show/8566,"Howell High School Football Team, Howell, Michigan - 1942","Howell High School Football Team, Howell, Michigan - 1942<br /><br /><strong>Front Row Left to Right:</strong> R. Davis, T. Garwood, R. White, N. Katlin (Co-Captain), K. Griffin (Co-Captain), R. Cranston, R. Barrett, E. Allen, P. Forton, J. O'Conner<br /><strong>Second Row:</strong> Coach A.R. DeFroscia, E. Pasinski, W. Davis, R. Brandon, R. Bergin, G. Slider, J. McCarthy, T. Myers, G. Phillips, H. Gehringer, R. Siegrist (Manager)<br /><strong>Third Row:</strong> Clyde Maas, H. Heeg, J. Collins, C. Keeny, R. McClear, P. Bennett, J. Cook, L. Hubbard, R. Woodard, Mr. Paul Bennett (Athletic Director)<br /><strong>Fourth Row:</strong> Gerald Hammell, G. Thurman, G. Alstott, J. Barr, L. Carroll, D. Heeg","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1942,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/5d455b584b6e8645f33db6bb453075a1.jpg,"Still Image","Photos - People",1,0
8567,https://archives.howelllibrary.org/items/show/8567,"Howell High School, Howell, Michigan, Football Team, 1920","This is a photograph of the 1920 Howell High School, Howell, Michigan, Football Team.  They are posed outside the new high school at 305 South Michigan Avenue.  The names of the team members are unknown.","High school athletes","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/8bfd3e0a9f770344587af34401ff8ac0.jpg,"Still Image","Photos - People",1,0
8568,https://archives.howelllibrary.org/items/show/8568,"Howell High School Football, Howell, Michigan - 1955","Howell High School Football, Howell, Michigan - 1955<br /><br />They ere undefeated and untied with only 7 points scored on them in 9 games.<br /><br /><strong>Row 1, Left to Right:</strong> Harold Fulk (head coach), John McCloskey, Charlie Brigham, Oliver Allbright, Dick Lowe, John Struble, Tom Westmoreland, Harold Haller, Bill Earl, Dick Lamphere, Guy Jameson (Backfield Coach)<br /><strong>Row 2:</strong> Ron Clay, Glen Meyer, Stan Warner, Melvin Gillett, Jim Bippley, Russ Smith, Ron Battle, Bob Carroll, Gene Steinacker, Dean Kypke, Ron Walker (Manager)<br /><strong>Row 3:</strong> Paul Bennett (Athletic Director), Ed Robin, Gary Chapel, Lee Ward, Don Pensein, Gerald Humphries, Jim Rogers, Dick McMacken, Doug Gerkin, Dick White","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/e7a8e2e22634c621ddb07aa10c225b86.jpg,"Still Image","Photos - People",1,0
8569,https://archives.howelllibrary.org/items/show/8569,"Howell High School Football, Howell, Michigan","Howell High School Football, Howell, Michigan<br /><br />unknown people and date","High school athletes^^Football","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/cef3889fd266a90731c0367261130399.jpg,"Still Image","Photos - People",1,0
8570,https://archives.howelllibrary.org/items/show/8570,"Howell High School, Howell, Michigan, Football Team, 1933","This is a photograph of the Howell High School, Howell, Michigan, Football Team, 1933.  There is a written notation, ""our last championship team"".  The person standing top left is Paul Bennett, Athletic Director/Coach.  The names of the other persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/35ef66214dde3555da02472f60a99b36.jpg,"Still Image","Photos - People",1,0
8572,https://archives.howelllibrary.org/items/show/8572,"Howell High School Football, Howell, Michigan - 1896","Howell High School Football, Howell, Michigan - 1896 with Coach Jewett. Coach Jewett had played football for the University of Michigan. The football team is on lot at Sibley St. and Fowler St. in Howell, Michigan.<br /><br />Left to Right: unknown, unknown, unknown,unknown, Coach Jewett, unknown, unknown, unknown, unknown, unknown, unknown, unknown","Football^^High schools","No Copyright - United States",image/jpeg,Image,1896,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell,school,unknown",https://archives.howelllibrary.org/files/original/9fa7910ffc55a764dcc8698085b47b25.jpg,"Still Image","Photos - People",1,0
8573,https://archives.howelllibrary.org/items/show/8573,"Howell High School Football, Howell, Michigan - around 1914","Howell High School Football, Howell, Michigan - around 1914","High school athletes^^Football","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/00f34a8350739401ac0c22aea2803a1b.jpg,"Still Image","Photos - People",1,0
8576,https://archives.howelllibrary.org/items/show/8576,"Howell High School, Fall Sports Banquet, November 1960","These photographs were taken at the November 23, 1960 Fall Sports Banquet, for the Howell High School Football and Cross Country Teams.   The Banquet was sponsored by the newly organized Howell Athletic Club, and it was held at the Howell Armory, 311 East Grand River Avenue, Howell, Michigan. <br /><br />The Banquet featured four well known sports speakers.  They were Duffy Daugherty, Vic Wertz, Red Jones and Frank Szymanski.  The banquet was attended by over 400 people.  A football autographed by all members of the Detroit Lions and a baseball autographed by all of the Detroit Tigers were given away as prizes.<br /><br />The names of the persons in the photographs are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1960-11-23,"<a href=""https://livingstondaily.newspapers.com/image/453587315/?terms=%22Banquet%22%20%20football&amp;match=1"">View The Livingston County Press November 23, 1960 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,banquet,cross country,football,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/9ed457bac331fe71e04fb3d97abcfb67.jpg,https://archives.howelllibrary.org/files/original/f4771aa75bcd18a1d43643b9291f49ae.jpg,https://archives.howelllibrary.org/files/original/dd08ac029529b4bc428aeaf55efad3e0.jpg,https://archives.howelllibrary.org/files/original/83584be4533c8b61247b69d6019f27ae.jpg","Still Image","Photos - Events",1,0
8581,https://archives.howelllibrary.org/items/show/8581,"Howell High School Football Team - 1922","Howell High School Football Team - 1922<br />""The Team"" is written at the top of the photograph. People are unknown","Football^^High school athletes","No Copyright - United States",image/jpeg,Image,1922,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school,unknown",https://archives.howelllibrary.org/files/original/6378857b35aba30c7d5411e56cb44b6e.jpg,"Still Image","Photos - People",1,0
