﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10039,https://archives.howelllibrary.org/items/show/10039,"Ellen Spagnuola, Candy Shop owner, Fowlerville, Michigan","Ellen Spagnuola, owner of Spagnuola Candy Shop along with husband, George",Business,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/454568352/?terms=Ellen%20Spagnuola&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Sixty Sweet Years, Livingston County Press, 1984-12-26</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville,unknown",https://archives.howelllibrary.org/files/original/26c4c61ba0e71a36e7e359c056230d1e.jpg,"Still Image","Photos - People",1,0
6149,https://archives.howelllibrary.org/items/show/6149,"F. Claude Winegar and His Brother Using a Horse Drawn Reaper on His Farm in Fowlerville, Michigan","F. Claude Winegar and His Brother Using a Horse Drawn Reaper on his farm in Fowlerville, Michigan.","Farms^^Horses^^Farm equipment","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farmer,fowlerville",https://archives.howelllibrary.org/files/original/92eaa67ec9766081176b4d6396572338.jpg,"Still Image","Photos - People",1,0
10014,https://archives.howelllibrary.org/items/show/10014,"F. Claude Winegar Riding a Horse Drawn Plow on his Fowlerville, Michigan Farm","F. Claude Winegar Riding a Horse Drawn Plow on his Fowlerville, Michigan Farm The plow is being pulled by 3 horses. In the background right is a large mound of hay.","Farmers^^Horses^^Farm equipment","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farmer,fowlerville",https://archives.howelllibrary.org/files/original/451a2e99746e718c8879ac0dcb7cc9e1.jpg,"Still Image","Photos - People",1,0
9744,https://archives.howelllibrary.org/items/show/9744,"Fatal Car Wreck Near the Chesapeake & Ohio Depot, Fowlerville, Michigan -1954.","Fatal Car Wreck Near the Chesapeake &amp; Ohio Depot, Fowlerville, Michigan -1954.<span><br /><br />View the<a href=""https://livingstondaily.newspapers.com/image/453676265/?terms=train%20fatal%20fowlerville&amp;match=1"" target=""_blank"" rel=""noreferrer noopener""> Livingston County Press article Train - Auto Crash on Wednesday Fatal to Orel Lasher</a> and his <a href=""https://livingstondaily.newspapers.com/image/453676468"" target=""_blank"" rel=""noreferrer noopener"">obituary</a> from the 23 June 1954 paper. <strong>(links work in the library or if you have Newspapers.com subscription)</strong><br /></span>",Accidents^^Automobiles^^Railroads,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,fowlerville,railroad","https://archives.howelllibrary.org/files/original/59bf1961d5ee56a8d722bcd17b7028e8.jpg,https://archives.howelllibrary.org/files/original/55576d6b5a9008257a352f24050f3396.jpg","Still Image","Photos - Events",1,0
5341,https://archives.howelllibrary.org/items/show/5341,"First Methodist Episcopal Church, Fowlerville, Michigan- 1895
","First Methodist Episcopal Church, Fowlerville, Michigan- 1895 Photo probably taken by Ed Beach. <a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Church,"No Copyright - United States",image/jpeg,Image,"1895
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fowlerville",https://archives.howelllibrary.org/files/original/91bae9ab1ad5d178467cd070800d220a.jpg,"Still Image","Photos - Places",1,0
5261,https://archives.howelllibrary.org/items/show/5261,"First Methodist Episcopal Church, Fowlerville, Michigan, 1895","<p>This is a photograph of the First Methodist Episcopal Church, Fowlerville, Michigan, 1895.</p>",Church,"No Copyright - United States",image/jpeg,Image,1895,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fowlerville",https://archives.howelllibrary.org/files/original/43a9bd776a4cacb33d7c2f06d2e41763.jpg,"Still Image","Photos - Places",1,0
10615,https://archives.howelllibrary.org/items/show/10615,"Fowlerville Centennial Parade, Fowlerville, Michigan, 1936","This is a photograph of a Pontiac car in the Fowlerville Centennial Parade, Fowlerville, Michigan, July 31, 1936.  ",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennial,fowlerville,parade",https://archives.howelllibrary.org/files/original/ad07f21ef72ec6b8541482da613860b5.jpg,"Still Image","Photos - Events",1,0
10611,https://archives.howelllibrary.org/items/show/10611,"Fowlerville Centennial Parade, Fowlerville, Michigan, 7/31/1936","This is a photograph of the Handy Township float in the Fowlerville Centennial Parade, Fowlerville, Michigan, 7/31/1936. The names of the persons are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennial,fowlerville,handy township,parade,unknown",https://archives.howelllibrary.org/files/original/afc26df21e89776056c38233ea6108c8.jpg,"Still Image","Photos - Events",1,0
10610,https://archives.howelllibrary.org/items/show/10610,"Fowlerville Centennial Parade, Fowlerville, Michigan, July 31, 1936","This is a photograph of the Stockbridge Float in the Fowlerville Centennial Parade, Fowlerville, Michigan, July 31, 1936.  The names of the persons are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennnial,fowlerville,parade,stockbridge,unknown",https://archives.howelllibrary.org/files/original/a4be0789dae2bc84af9a504ca1535bfd.jpg,"Still Image","Photos - Events",1,0
6147,https://archives.howelllibrary.org/items/show/6147,"Fowlerville Fair Horse Racing in Fowlerville, Michigan","Fowlerville Fair Horse Racing in Fowlerville, Michigan
unknown year","Horses^^Fairs^^Horse racing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fowlerville,unknown",https://archives.howelllibrary.org/files/original/bad964c759b3764904dd2b0823b41a1a.jpg,"Still Image","Photos - Events",1,0
