﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6335,https://archives.howelllibrary.org/items/show/6335,"Chemung Hills Country Club, Howell, Michigan - 1947","Chemung Hills Country Club, Howell, Michigan - 1947",Persons^^Golf,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,person,unknown","https://archives.howelllibrary.org/files/original/40ffa7c530cc240627994971ae1a3f54.jpg,https://archives.howelllibrary.org/files/original/f95afd65767acb19aad6dbf74b6b14cd.jpg","Still Image","Photos - Places",1,0
6337,https://archives.howelllibrary.org/items/show/6337,"Purchase Article for Chemung Hills Country Club, Howell, Michigan, February 1923","Purchase Article for Chemung Hills Country Club, Howell, Michigan, February 1923<br />Purchased from George W. Earl Farm of 120 acres in Oceola township, Livingston County, Michigan. Farm has frontage on what is known as Brayton's Lake.",Golf,"No Copyright - United States",image/jpeg,Image,1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/84c1453c2673e41b03e2a986efbbf282.jpg,"Still Image","Photos - Places",1,0
6338,https://archives.howelllibrary.org/items/show/6338,"Chemung Hills Country Club, Howell, Michigan Membership List - 1962","Chemung Hills Country Club, Howell, Michigan Membership List - 1962<br /><br /><strong>Transcription:</strong><br /><em>Chemung Hills Country Club</em><br /><em>HOWELL, MICHIGAN</em><br /><em>SOCIAL and GOLFING EVENTS</em><br /><em>For the Year 1962</em><br /><em>OFFICERS</em><br /><em>President - Tom Kizer</em><br /><em>Vice President - Jack Maul</em><br /><em>Secretary-Treasurer - Madeline Miller</em><br /><em>DIRECTORS</em><br /><em>Bill Anderson</em><br /><em>Wm. Scofield</em><br /><em>Don Simmons</em><br /><em>Jack Maul</em><br /><em>Herb Sneed</em><br /><em>John Parke</em><br /><em>John F. Miller</em><br /><em>Kenneth Walker</em><br /><em>Tom Kizer</em><br /><em>COMMITTEE CHAIRMEN</em><br /><em>House - John F. Miller, Beryl Smith</em><br /><em>Greens - Herb Sneed</em><br /><em>Budget - Wm. Scofield, Bill Anderson</em><br /><em>Membership - Jacob Maul</em><br /><em>Tournament - John Parke</em><br /><em>Stag Day - Ken Walker</em><br /><em>Social - Ken Walker</em><br /><em>Professional - Doug Jetter</em><br /><em>Greenskeeper - Bud Goodwin</em><br /><br /><em>NOTE Breakfast wlll be served for women golfers every</em><br /><em>Thursday morning at 8:00 a.m, at the Club House.</em><br /><em>Cocktail Hour preceding dinner dances, 7 to 8 p.m. Dinner,</em><br /><em>p.m.</em><br /><em>Please phone club for reservatlons for all social events.</em><br /><em>Please watch for bulletins of unscheduled Club sponsored</em><br /><em>events.</em><br /><em>CHEMUNG HILLS MEMBERSHIP LIST</em><br /><em>Akin, Robert</em><br /><em>Allen, Jess</em><br /><em>Anderson, William F.</em><br /><em>Arnold, Hollis F.</em><br /><em>Baldwin, Duane E.</em><br /><em>Baldwin, Paul Jr.</em><br /><em>Banfield, Ralph L.</em><br /><em>Beatty, John C.</em><br /><em>Benson, Herbert J.</em><br /><em>Beurmann, Miller K.</em><br /><em>Bignell, Frank</em><br /><em>Brady, Joe V.</em><br /><em>Brayton, Harold L.</em><br /><em>Brown, Mike</em><br /><em>Burnie, G. Douglas</em><br /><em>Cain, Charles E.</em><br /><em>Caverly, Roy W.</em><br /><em>Cook, William</em><br /><em>Chapel, Robert</em><br /><em>Cox, Joseph C.</em><br /><em>Crandall, L. Harold</em><br /><em>Crandall, Frank M.</em><br /><em>Cull, H. Tom</em><br /><em>Curtis, Cecil F.</em><br /><em>Curtis, Frank C.</em><br /><em>Dickson, Stanley</em><br /><em>Dilloway, Bernard W.</em><br /><em>Doak, William R.</em><br /><em>Doucette, William H.</em><br /><em>Dowen, Les</em><br /><em>Easson, Scotson</em><br /><em>Elliott, Garland W.</em><br /><em>Englehardt, R. E .</em><br /><em>Erwin, Wilfred H.</em><br /><em>Fidler, Vincent</em><br /><em>Field, Robert G.</em><br /><em>Fletcher, E. Reed</em><br /><em>Fredenburg, Albert C.</em><br /><em>Frisbee, Dorr W.</em><br /><em>Fritch, Robert</em><br /><em>Gannon, Alice</em><br /><em>Garland, Ford A.</em><br /><em>Gates, Joe P.</em><br /><em>Gatesman, Charles B.</em><br /><em>Gentry, Robert</em><br /><em>Grainger, Herbert</em><br /><em>Green, H. W.</em><br /><em>Gremore, Norman R,</em><br /><em>Hall, R. J.</em><br /><em>Hart, William</em><br /><em>Hagman, John</em><br /><em>Heikl.:inen, Arthur</em><br /><em>Heller, Clifton W.</em><br /><em>Hight, Bird L.</em><br /><em>Herceg, Nicholas</em><br /><em>Hill, H arold C., M.D.</em><br /><em>Holkill's, Charles E .</em><br /><em>Hoganson, Elvin C.</em><br /><em>Howell, Robert E.</em><br /><em>Howlett,_ YVilson E.</em><br /><em>Jacobs, Dr. W. E.</em><br /><em>Johnson, Don</em><br /><em>Kaw-alske, Fred</em><br /><em>Kenney. Edwarct H.</em><br /><em>Kirby, Clarence</em><br /><em>Kish, Frank P.</em><br /><em>Kizer, Thomas</em><br /><em>Leemon, Roy</em><br /><em>Lintemuth, Marshall</em><br /><em>McCord, Daris</em><br /><em>McKenzie, Mac</em><br /><em>McPherson, Alex</em><br /><em>McPherson, Edward G.</em><br /><em>McPherson, Robert H.</em><br /><em>McPherson, William III</em><br /><em>McPherson, William IV</em><br /><em>McQuiggan, Dr. M. R.</em><br /><em>McShane, Thomas W.</em><br /><em>Maul, J acob</em><br /><em>Miller, Glenn E.</em><br /><em>Miiler, John F .</em><br /><em>Miller, Madeline</em><br /><em>Miner, William H.</em><br /><em>Monroe, G. D.</em><br /><em>Myers, James W.</em><br /><em>Nixon, Robert</em><br /><em>Niblock, William</em><br /><em>Oesterle, Burnell</em><br /><em>Panczysyn, John</em><br /><em>Parke, John P.</em><br /><em>Parker, Robert W.</em><br /><em>Purdy, Charles W.</em><br /><em>Parker, William R.</em><br /><em>Parmenter, Louis</em><br /><em>Pearsall, Dale</em><br /><em>Pelkey, Robert G.</em><br /><em>Proctor, H. T.</em><br /><em>Rieckhoff, Fred</em><br /><em>Rhocles, Donald</em><br /><em>Rissman, Gus H.</em><br /><em>Robb, James A.</em><br /><em>Ross, E, A., M.D.</em><br /><em>Robb, Leon</em><br /><em>Rustkowski, Stanley</em><br /><em>Sawdy, Earl</em><br /><em>Scarboro, W. T.</em><br /><em>Schmitt, August</em><br /><em>Schott, Herbert F .</em><br /><em>Scofield, H. W.</em><br /><em>Scofield, Harold W., Jr.</em><br /><em>Scofield, Vlilliam B.</em><br /><em>Seales, Keith W.</em><br /><em>Seling, A. J.</em><br /><em>Shaw, Donald F.</em><br /><em>Sharpe, Earl A.</em><br /><em>Shertzer, Dr. Boyd N.</em><br /><em>Simmons, Donald P,</em><br /><em>Skusa, William</em><br /><em>Sloan, Harry</em><br /><em>Smith, Wm. McPherson</em><br /><em>Smith, Arthur V.</em><br /><em>Smith, Russell</em><br /><em>Smith, Winton H.</em><br /><em>Sneed, Herb F .</em><br /><em>Sonnenburg, Willis</em><br /><em>Sukenik, John</em><br /><em>Sukenik, Paul</em><br /><em>Sullivan, Joseph F.</em><br /><em>Switzer, May</em><br /><em>Swnnn, Douglas</em><br /><em>Taylor, Vern</em><br /><em>Troper, Albert C.</em><br /><em>Van Winkle, Don</em><br /><em>Walker, Kenneth</em><br /><em>Weber, Henry D.</em><br /><em>Williams, H. L.</em><br /><em>Woodhams, Berthold</em><br /><em>Woodworth, Dr. Edwin</em><br /><em>Zizka , Haymond J,</em>",Persons^^Membership,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/a49a8f991865e04344233e3d5b30b13c.jpg,"Still Image","Photos - People",1,0
6339,https://archives.howelllibrary.org/items/show/6339,"Chemung Hills Country Club Notice of Annual Meeting, Howell, Michigan","Chemung Hills Country Club notice of Annual Meeting - 1939<br /><br /><strong>Transcription:</strong><br /><em>CHEMUNG HILLS COUNTRY CLUB</em><br /><em>HOWELL, MICHIGAN</em><br /><em>March 2, 1939</em><br /><em>Dear Member:</em><br /><em>The annual meeting of the stockholders of the Chemung Hills</em><br /><em>Country Club will be held on March 16th, 1939, at 7:00 P . M., at the</em><br /><em>Livingston Hotel, in the City of Howell. Steak dinner to be served.</em><br /><em>Get your tickets early. Price 75c.</em><br /><em>The meeting will consider the election of three directors for</em><br /><em>term of three years, and any other business which shall properly</em><br /><em>come before the meeting. A G. Spaulding will furnish talking golf</em><br /><em>picture.</em><br /><em>Will you kindly fill in the attached proxy and mail same to W</em><br /><em>H. Burdick, Secretary, Howell, Mich. All previous proxies are hereby</em><br /><em>void.</em><br /><em>Very truly yours,</em><br /><em>DR. E. A ROSS,</em><br /><em>President.</em>",Meetings,"Copyright Undetermined",image/jpeg,Image,1939,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","golf,howell,unknown",https://archives.howelllibrary.org/files/original/bd8943c8e294d19a8579696e33faa1b9.jpg,"Still Image","Photos - Events",1,0
6340,https://archives.howelllibrary.org/items/show/6340,"Construction of Chemung Hills Country Club, Howell, Michigan - 1926","Construction of Chemung Hills Country Club, Howell, Michigan - 1926",Golf,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell","https://archives.howelllibrary.org/files/original/8e88a4946a5d89a3e5759d9421c9b30a.jpg,https://archives.howelllibrary.org/files/original/bd6ac273a293994945f4bf35e475cdf1.jpg,https://archives.howelllibrary.org/files/original/69ab203b52a95a18ac96b19b561b39d3.jpg","Still Image","Photos - Places",1,0
6343,https://archives.howelllibrary.org/items/show/6343,"Chemung Hills Country Club, Howell, Michigan - 1926","Chemung Hills Country Club, Howell, Michigan - 1926
unknown people",Golf,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/6a64c9b194ccbda9ca7f1c1fcdc94171.jpg,"Still Image","Photos - People",1,0
6345,https://archives.howelllibrary.org/items/show/6345,"Chemung Hills Country Club, Howell, Michigan  - 1926","Golfers including Hagen at Chemung Hills Country Club 1926.  Photo by Emil Bode
Unknown people","Golf
","Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/74a3d3dc69f26c04193be6cef05c31ee.jpg,"Still Image","Photos - People",1,0
6346,https://archives.howelllibrary.org/items/show/6346,"Golfer at Chemung Hills Country Club, Howell, Michigan - 1926","Golfer at Chemung Hills Country Club - 1926
Unknown person",Golfers,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/f201cb3b0c0e3ae7765122a1463023e8.jpg,"Still Image","Photos - People",1,0
6347,https://archives.howelllibrary.org/items/show/6347,"Chemung Hills Country Club, Howell, Michigan 1926","Chemung Hills Country Club, 1926
Seated left - Bert Woodhams and unknown persons",Golf,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/206a759b29efd9f78472023828aff4ce.jpg,"Still Image","Photos - People",1,0
6348,https://archives.howelllibrary.org/items/show/6348,"Chemung Hills Country Club, Howell, Michigan  - 1926","Golfers at Chemung Hills Country Club  including Hagen on #8 tee, 1926
Unknown persons",Golfers,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/dea449267c2a23b3ea66f160b925a1e6.jpg,"Still Image","Photos - People",1,0
