﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6437,https://archives.howelllibrary.org/items/show/6437,"Young Men of Fowlerville, Michigan at Floyd Smith's Birthday Party - 1892","Young Men of Fowlerville, Michigan at Floyd Smith's Birthday Party - 1892.<br /><br /><strong>Bottom Row, Left to Right:</strong> Elijah ""Lige"" Afleck, Loyal Curtis, Will Robinson, Harry Gale.<br /><strong>Second Row:</strong> William Martin, Frank Cook, Floyd Smith, William Graham, Arthur Benjamin.<br /><strong>Third Row:</strong> Perry Wickman (merchant), Claude Hamilton (merchant), J. Ashley Cooper (pharmacist), William Fisher, Ford Smith (dentist).<br /><strong>Back Row:</strong> Ore Carr (dentist), Howard Force (doctor), Erwin P. Carr (jeweler), Bert Abbott, Claude Fisher.",Men,"No Copyright - United States",image/jpeg,Image,1892,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,person",https://archives.howelllibrary.org/files/original/e2c64dd3ed4f01c5f0134e6c4c4c0d67.jpg,"Still Image","Photos - People",1,0
9937,https://archives.howelllibrary.org/items/show/9937,"World War I Draft Parade, Howell, Livingston, Michigan","This is a photograph labeled World War I Draft Parade, Howell, Michigan.  In the foreground, is a bass drum that appears to be labeled, ""Curtis Band, Fowlerville"", and in the background are members of the Knights Templar Post.<br />Names of participants: unknown.<br /><br />
<p>The Draft Board of Livingston County called to Howell and sent away to the service about 460 men (“Honor Roll of Livingston County 1917-1918”) during World War I.  Most of these men were sent to Camp Custer in Battle Creek.   The first quota of approximately forty men was sent to Camp Custer mid September 1917.   On the home front in Livingston County, each group of draftees had a send off parade in Howell, Livingston, Michigan.</p>
<p> The Livingston Republican provided the details of these parades which were similar in participants, attendees, and onlookers.  The first parade took place on September 27, 1917.  The parades usually had three bands, the Howell City Band, Ayre’s Martial Band, and the Conway Cornet Band, a contingent of G.A.R. veterans, pupils from Howell city schools, local businessmen, automobiles, and members of the Knights Templar post.  In 1918, the Red Cross Ladies joined the parade.  The purpose of the parades was to show support for the draftees and the U.S. effort in the war. </p>
<p>The World War I Draft Parade usually formed in North Division Street, marched north to Higgins Street, east to Court Street, south to Grand River Avenue, west to Chestnut St., then countermarched on Grand River Avenue to Division Street, turning south to Brooks Street, east to Fleming Street, then south to the Pere Marquette station. There appears to have been at least five parades, as documented in newspapers.com.  The Parades took place in the morning as the Draftees needed to arrive for a 8:57AM departure from the station for Lansing and Fort Custer in Battle Creek. </p>
<p>The Photographs featured are labeled World War I Draft Parade.  </p>","World War, 1914-1918","No Copyright - United States",image/jpeg,Image,1917/1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,draft,fowlerville,howell,knights templar,livingston county,parade,unknown,war",https://archives.howelllibrary.org/files/original/ce35d6687fa4b6dad8f707b90b0d3756.jpg,"Still Image","Photos - Events",1,0
6171,https://archives.howelllibrary.org/items/show/6171,"Winter Farming in Fowlerville, Michigan - 1912","Winter Farming in Fowlerville, Michigan - 1912.  Specific location in Fowlerville unknown.",Farms,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,unknown",https://archives.howelllibrary.org/files/original/08192c26be07e3c21237e7fb9d85eb03.jpg,"Still Image","Photos - Places",1,0
9561,https://archives.howelllibrary.org/items/show/9561,"Wilson Dairy Accident Near Fowlerville, Michigan - January 17, 1951","Lansing man (Louis F. Schroeder) killed in acccident when collided with milk truck near Ira Wilson farm - January 17, 1951",Accidents,"Copyright Undetermined",image/jpeg,Image,1951-01-17,"<a href=""https://livingstondaily.newspapers.com/image/453681864/?terms=Wilson%20Dairy&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Lansing Man Killed in Accident</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,dairy,fowlerville,livingston county","https://archives.howelllibrary.org/files/original/e8719aa9c3c06f57607f00b2fe7ea624.jpg,https://archives.howelllibrary.org/files/original/8239b1c6aa9222706c288361714ae5bf.jpg,https://archives.howelllibrary.org/files/original/43c4a714183e6758f1cd419e5b5bfe3e.jpg,https://archives.howelllibrary.org/files/original/d88b72fae44bfe0607b6cd7a5b08f276.jpg,https://archives.howelllibrary.org/files/original/ddff415468a5966cd33bc3df57ca688e.jpg,https://archives.howelllibrary.org/files/original/403382685b75c6336b1db57d1553c397.jpg,https://archives.howelllibrary.org/files/original/6d4d7d0791f44c42810b1ef034179a1c.jpg,https://archives.howelllibrary.org/files/original/aff4697e90706390de70e9c26628196d.jpg","Still Image","Photos - Events",1,0
6422,https://archives.howelllibrary.org/items/show/6422,"Willabelle ""Willie"" and Riby Holmes, Fowlerville Michigan, 1975","These are portraits of Willabelle ""Willie"" and Riby Holmes, Fowlerville, Michigan, 1975.<br /><br />They were longtime Fowlerville residents; they loved to square  dance.  ""Willie"" worked in several physician's offices in Fowlerville.  Riby was a vocational agriculture education teacher at Fowlerville Public Schools.",Teachers,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dance,doctor,fowlerville,receptionist,teacher","https://archives.howelllibrary.org/files/original/98679964210d2b7d7ddcdc95cec7ee77.jpg,https://archives.howelllibrary.org/files/original/09f7e2430648455eec884794a328bf4b.jpg","Still Image","Photos - People",1,0
9750,https://archives.howelllibrary.org/items/show/9750,"Viewing East Near Pere Marquette Depot, Fowlerville, Michigan","Viewing East Near Pere Marquette Depot, Fowlerville, Michigan.<br /><br />Because the year is unknown this could be Chesapeake &amp; Ohio if it is after June 6, 1947.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Railroads^^Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,railroad,unknown",https://archives.howelllibrary.org/files/original/aabbcdede3d172b818997e339146bb9d.jpg,"Still Image","Photos - Places",1,0
10614,https://archives.howelllibrary.org/items/show/10614,"Van's Truck, Baled Straw, Fowlerville Centennial Parade, Fowlerville, Michigan, 1936","This is a photograph of Van's Truck, Baled Straw, Fowlerville Centennial Parade, Fowlerville, Michigan, 7/31/1936.  The names of the persons in the photograph are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1936-07-31,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","centennial,fowlerville,parade,unknown",https://archives.howelllibrary.org/files/original/e4baccb891275f955d8b5c2df406dd41.jpg,"Still Image","Photos - Events",1,0
6954,https://archives.howelllibrary.org/items/show/6954,"Utilex Corporation, Fowlerville, Michigan","These photographs are of products made by the Utilex Corporation, a Division of Hoover Ball &amp; Bearing Company.  Utilex was formerly located at 425 Frank Street, Fowlerville, Michigan.<br /><br />The year of this photograph is unknown.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,manufacturer","https://archives.howelllibrary.org/files/original/d97ac5a2123d800ff997470ece176dcd.jpg,https://archives.howelllibrary.org/files/original/3c411a9f84436b43d1234e8b3cae3cc2.jpg,https://archives.howelllibrary.org/files/original/42ec16fa740df4b67944d963620d2f95.jpg","Still Image","Photos - Places",1,0
6872,https://archives.howelllibrary.org/items/show/6872,"Utilex Corporation, Division of Hoover Ball and Bearing Company, 435 Frank Street, Fowlerville, Michigan","This is a 1959 photograph of the plant Utilex Corporation, Division of Hoover Ball and Bearing Company, 435 Frank Street, Fowlerville, Michigan, 1959.","Bearings industry","Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,manufacturer",https://archives.howelllibrary.org/files/original/b6689997b316a30540fd511c7c5b499d.jpg,"Still Image","Photos - Places",1,0
6431,https://archives.howelllibrary.org/items/show/6431,"Tornado Damage, Fowlerville, Michigan - May 15, 1909","<br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a><br /><br /><span>View the Livingston Republican May 19, 1909 edition, articles </span><a href=""https://livingstondaily.newspapers.com/image/453051567/?terms=cyclone&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Six Miles of Devastation In Livingston County</a><span> and </span><a href=""https://livingstondaily.newspapers.com/image/453052429/?terms=cyclone&amp;match=1"" target=""_blank"" rel=""noreferrer noopener""><span> </span>Cyclone Losses Paid</a><span> </span><strong>(links work in the library or if you have newspapers.com subscription)</strong>","Tornado damage","No Copyright - United States",image/jpeg,Image,1909-05-15,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,tornado","https://archives.howelllibrary.org/files/original/c59622039c8537ccf4d27364ecf79271.jpg,https://archives.howelllibrary.org/files/original/b9b9a8568353b4b6fcddf356c410e7fe.jpg,https://archives.howelllibrary.org/files/original/5b4c3fe55a1f2b90452aec574054961c.jpg,https://archives.howelllibrary.org/files/original/104cfade1fadb91b06fcac58eab6b77f.jpg,https://archives.howelllibrary.org/files/original/8eb41b2e2fb3ac80de371cc7e3b5422e.jpg","Still Image","Photos - Events",1,0
