﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9714,https://archives.howelllibrary.org/items/show/9714,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph of the Ann Arbor Railroad Depot, end of 200 block of North Walnut Street, Howell, Michigan.  <br /><br />The coal tower is also visible.<br /><br />The date of this photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,Pesha,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/e8c9eb97753aad0040ea81ecd8872f6f.jpg,"Still Image","Photos - Places",1,0
10530,https://archives.howelllibrary.org/items/show/10530,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph taken at the Ann Arbor Railroad Depot, Howell, Michigan.  ","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ann arbor,depot,howell,railroad",https://archives.howelllibrary.org/files/original/f99b93d73b4f366edc9adc36da8b845c.jpg,"Still Image","Photos - Places",1,0
10554,https://archives.howelllibrary.org/items/show/10554,"Ann Arbor Railroad Depot, Howell, Michigan","This is a photograph outside the Ann Arbor Railroad Depot, North Walnut Street,  Howell, Michigan","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,train",https://archives.howelllibrary.org/files/original/dba65e7fa5b21b143f2751157f5892ac.jpg,"Still Image","Photos - Places",1,0
6047,https://archives.howelllibrary.org/items/show/6047,"Ann Arbor Railroad Depot, Howell, Michigan - 1984","This photograph is of the Ann Arbor Railway Depot Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is Depot, at North Walnut Street and Wetmore Street.  Holkins Lumber is also visible in the background, as are the railroad track going west out of town.  The photograph was taken from the Michigan Avenue Bridge.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Railroads^^Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,lumberyard,R/UDAT,railroad","https://archives.howelllibrary.org/files/original/144a4eb7593c6ac0d33b01749c886588.jpg,https://archives.howelllibrary.org/files/original/c3f8093fccf1e7835cbb0e5f04ce1506.jpg","Still Image","Photos - Places",1,0
9712,https://archives.howelllibrary.org/items/show/9712,"Ann Arbor Railroad Depot, Howell, Michigan, Caboose","This photograph was labeled, ""Caboose"", Ann Arbor Railroad Depot, Howell, Michigan.<br /><br />The exact date and location of this photograph are unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/cf6b12caac02f0af9631888cf7d7ae53.jpg,"Still Image","Photos - Places",1,0
9695,https://archives.howelllibrary.org/items/show/9695,"Ann Arbor Railroad Depot, Howell, Michigan, Looking East","This photograph is looking east towards the Michigan Avenue Bridge from the Ann Arbor Railroad Depot, Howell, Michigan.<br /><br />The year of the photograph is unknown.",Bridges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,depot,howell,michigan avenue,railroad",https://archives.howelllibrary.org/files/original/bf4d188bdaeae5d94273f6483579aa30.jpg,"Still Image","Photos - Places",1,0
9704,https://archives.howelllibrary.org/items/show/9704,"Ann Arbor Railroad Depot, Section Crew, Howell, Michigan","This is a photograph of a Section Crew for the Ann Arbor Railroad, Howell, Michigan.<br /><br />The names of the persons and date of the photograph are unknown.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","crew,depot,howell,railroad,unknown",https://archives.howelllibrary.org/files/original/b8184def2718f55212272d83bf65d0d5.jpg,"Still Image","Photos - People",1,0
9722,https://archives.howelllibrary.org/items/show/9722,"Ann Arbor Railroad Freight House - March 16, 1945","Ann Arbor Railroad Freight House - March 16, 1945<br /><br />unknown location",railroads,"Copyright Undetermined",image/jpeg,Image,1945-03-16,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","railroad,unknown",https://archives.howelllibrary.org/files/original/701de72824fe68edd3bfa07e66821a74.jpg,"Still Image","Photos - Places",1,0
9737,https://archives.howelllibrary.org/items/show/9737,"Ann Arbor Railroad Wreck near Lakeland, Michigan - November 1907","Ann Arbor Railroad Wreck near Lakeland, Michigan - November 1907<br /><br />From <a href=""https://archives.howelllibrary.org/items/show/242"">Howell Bicentennial History 1776-1976</a> this photo is captioned <em>""In November 1907 a train went through Howell, Michigan headed south.  Another train left Ann Arbor, Michigan about the same time. It was late at night and it was a one track line. About 3:20 AM they met at Lakeland, Michigan between Howell, Michigan and Ann Arbor, Michigan. This picture shows the result""</em>",Railroads,"No Copyright - United States",image/jpeg,Image,1907-11,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lakeland,railroad","https://archives.howelllibrary.org/files/original/8efaaf9b6aee14183f244e3894342663.jpg,https://archives.howelllibrary.org/files/original/b21ec56893a6375eec4fff72b029bb4d.jpg","Still Image","Photos - Events",1,0
9721,https://archives.howelllibrary.org/items/show/9721,"Ann Arbor Railroad Wrecked Car near Wright Elevator in Howell, Michigan","Ann Arbor Railroad Wrecked Car near Wright Elevator<br /><br />unknown date, unknown location","Railroads^^Grain elevators","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,railroad,unknown",https://archives.howelllibrary.org/files/original/9f9f233064c2b5913f631f8db4a8fa79.jpg,"Still Image","Photos - Events",1,0
