﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10810,https://archives.howelllibrary.org/items/show/10810,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the NE1/4 of Section 10 1835-1938","<strong>Names Mentioned</strong><br /><br />John Johnson,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Martha Van Amburgh,Wheaton Hicks,John Hicks,Eugene Hicks,Louis Hyne,Lamartine Hicks,Sarah Hyne,Elizabeth Ross,Alice Hicks,Abbie Hicks,Amos Rogers,Edgar Durfee,Thomas Hilton,Theodore Gay,Daniel Skeeman,Frank Hyne,Elizabeth Hyne,Pure Oil Company,E. F. Clagett,Amy Hyne,Amy Burleigh,Ambrose Lapham,Jared Lapham,Jay Marlatt","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section16,section17,section18,section21,section29,section8",https://archives.howelllibrary.org/files/original/f77ec713a4066ca0b9c16f69828a63b1.pdf,Text,"Township Abstracts",1,0
10857,https://archives.howelllibrary.org/items/show/10857,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of section 16 1844-1925","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Laura Warner,Henry Warner,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Of The County Of Livingston Michigan,Waletr Sawyer,Blanche Sawyer,Walter Sawyer,John Carter,Peter Lane,Daniel Lane,James Lee,Daniel Lee,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,Jospeh Collins,George Gitre,Cw Gordon,William Noble Jr.,Jamses Lee,Frederick Saunders,Mary Saunders,Dollie Dee Warner,Charles Placeway,G. Louanna Tyron,George Warner,Obediah Warner,Judson Warner,Rebecca Stoner,Clara Conley,Lettie Conley,Samantha Lane,Robert Power,Alletta Power,George Beard,Susan Beard,Samuel Conely,Libbie Conley,Wells Bennett","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1844/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/24b0f679a21140c8c869959607feb41d.pdf,Text,"Township Abstracts",1,0
10858,https://archives.howelllibrary.org/items/show/10858,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of Section 16, 1835-1939","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Peter Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Samantha Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Henry Warner,George Warner,Rebecca Shooner,Judson Warner,Laura Warner,Rebecca Stoner,Lettie Conley,Henry Judson,Obediah Warner,Clara Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Richard Gitre,Mary Gitre,Thomas Doremus,Cornelius Snydam,John Nixon,William Dancer,James Snydam,George Gitre,Smith Petroleum Company,C. A. Smith,Margaret Jones,William Noble,Charles Placeway,Amos Hilton,John Carter,First National Bank Of Detroit,Henry Finley,Brighton State Bank,R. O Newcomb",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1939,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section16,section17,section20",https://archives.howelllibrary.org/files/original/7cebe9fb54a2751e76f51e2136057958.pdf,Text,"Township Abstracts",1,0
10861,https://archives.howelllibrary.org/items/show/10861,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 1927-1964","<strong>Names Mentioned</strong><br /><br />Samuel Crombie,James Crombie,Harry Huntington,Floy Huntington,Florence Crombie,Constance Woods,Tirzah Brown,Paul Brown,E. W. Jameson,Marie Peterson,Catherine Davies,State Highway Commissioner,Louisa Sorensen,Oscar Sorensen,Marie Sorensen,Fred Kupkowske,Augusta Kupkowske,Clarence Kemp,Emma Kemp,Ben Bidwell,Josephine Bidwell,Vernon Brown,Evan Davies,Ethel Corzine,John Mustard,Charles Ziegler,Josephine Wenk,Kathleen Bidwell,Woodrow Stephens,Enis Stephens,Sayre Reeves,Otto Matt,Frieda Matt,Adam Kopera,Anna Kopera,John Oesterle,Mary Oesterle,A. H. Black,Elaine Black",Abstracts,"No Copyright - United States",application/pdf,Text,1927/1964,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17",https://archives.howelllibrary.org/files/original/8cc613e6679355774dcebcd8ecdaf87b.pdf,Text,"Township Abstracts",1,0
10862,https://archives.howelllibrary.org/items/show/10862,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and SE1/4 of Section 16 1835-1940","<strong>Names Mentioned</strong><br /><br />Peter Lane,Samantha Lane,Abigail Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Samantha Lee,Susan Beard,Ira Warner,Laura Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conley,Libbie Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Of Livingston County,Blanche Sawyer,Samuel Crombie,Harry Huntington,James Crombie,William Lee,Julia Lee,Louis Hacker,Joseph Collins,Florence Crombie,Ralph Delaney,Floy Huntington,Constance Woods,Tirzah Brown,E. W. Jameson,Paul Brown,Marie Petersen,Catherine Davies,Evan Davies,William Noble,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,Frederick Saunders,Mary Saunders,William Dancer,Charles Placeway,John Carter,Pearl Parker,E. J. Drewery,Amos Hilton,Louanna Tyron,George Gitre",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/e45e41e185095d878f2a43fa76578aca.pdf,Text,"Township Abstracts",1,0
10863,https://archives.howelllibrary.org/items/show/10863,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and SE1/4 of Section 16 1934-1943","<strong>Names Mentioned</strong><br /><br />Florence Crombie,Marie Peterson,Evan Davies,Catherine Davies,Arthur Kurtz,Anne Kurtz",Abstracts,"No Copyright - United States",application/pdf,Text,1934/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/6b46913702c7ab9e013c9127862e4d00.pdf,Text,"Township Abstracts",1,0
10864,https://archives.howelllibrary.org/items/show/10864,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 and SE1/4 of Section 17 1924-1929","<strong>Names Mentioned</strong><br /><br />Richard Gitre,Mary Gitre,William Lee,Julia Lee,Harry Huntington,Floyd Huntington",Abstracts,"No Copyright - United States",application/pdf,Text,1924/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/8eb39633bced4e980aff17bc77c92f58.pdf,Text,"Township Abstracts",1,0
10865,https://archives.howelllibrary.org/items/show/10865,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and SE1/4 of Section 16 1929-1946","<strong>Names Mentioned</strong><br /><br />Florence Crombie,James Crombie,Albert Kadrovach,Mary Kadrovach,Otto Walter,Margaret Walter,Henry Finley,Mary Gitre,Richard Gitre,Dan Tompkins,Matie Tompkins,Frank Bush,Leo Schmidtke,Hattie Schmidtke,Guy Nichols,Winnogene Nichols",Abstracts,"No Copyright - United States",application/pdf,Text,1929/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/913467df58b3dc16dbeb93529ed3e864.pdf,Text,"Township Abstracts",1,0
10867,https://archives.howelllibrary.org/items/show/10867,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 and SE1/4 of Section 17, 1835-1962","<strong>Names Mentioned</strong><br /><br />Loretta Grostic,School Lake Park,Peter Lane,Abigail Lane,Ira Warner,Samantha Lane,Daniel Lane,James Lee,Daniel Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Susan Beard,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Charles Croswell,Judson Warner,Rebecca Stoner,Rebecca Warner,Obediah Warner,Clara Conley,Libbie Conley,Benj Clark,L Pratt,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanch Sawyer,Samuel Crombie,Harry Huntington,James Crombie,Julia Lee,William Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,William Dancer,Joseph Collins,Florence Crombie,Ralph Delaney,Floy Huntington,Constance Woods,Tirzah Brown,E Jameson,Paul Brown,Detroit Trust Company,Marie Petersen,Catherine Davies,Edward Sibolcke,Otto Pankner,Meta Pankner,Ida Sibolcke,Evan Davies,Frank Dagostino,Harold Newell,Henrietta Newell,George Falk,Clinton Whalen,Evelyn Whalen,William Noble,Frederick Saunders,Dollie Dancer,Charles Placeway,Amos Hilton,John Carter,Pearl Parker,E Drewry,George Gitre,Frank Bush,Joe Gates",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1962,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/53b16e1407f116c4aa60964e105c4f04.pdf,Text,"Township Abstracts",1,0
10868,https://archives.howelllibrary.org/items/show/10868,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and part of SE1/4 of Section 16 1838-1924","<strong>Names Mentioned</strong><br /><br />E Drewry,School Lake Park,Peter Lane,Abigail Lane,Ira Warner,Samantha Lane,Daniel Lee,James Lee,Robert Power,Allette Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Aletta Power,Samuel Conely,Laura Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conley,Libbie Conley,Benj Clark,L Pratt,Lettie Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanche Sawyer,Samuel Crombie,Harry Huntington,James Crombie,Julia Lee,William Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,William Noble,Frederick Saunders,Mary Saunders,Charles Placeway,John Carter,Amos Hilton,H Warner,Florence Crombie,Floy Huntington,Pearl Parker","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1838/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/cd0172a92c9054c11321051116208a40.pdf,Text,"Township Abstracts",1,0
