﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12426,https://archives.howelllibrary.org/items/show/12426,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 4, NE 1/4 of Section 3, 1836-1944","<strong>Names Mentioned</strong><br /><br />Elisha Cross,Martin Van Buren,A Van Buren,Comfort Haskins,Sarah Cross,Sophrone Haskins,Frederick Franklin,Lydia Franklin,John Betterly,Digby Bell,Albert Crane,Anna Crane,Francis Crawford,Cynthia Crawford,Joshua Waterman,Rebecca Betterly,Henry Hartman,Hannah Thatcher,Michael Thatcher,Andrus Betterly,Ira Davenport,Nancy Betterly,Daniel Betterly,Betherel Rathbun,Silas Sperry,William Cummings,Andrew Betterly,L Kanouse,Robert Cowen,Melissa Cowen,Emma Neely,Francis Shields,William Lane,Emma Lane,Roy Gleason,Alice Gleason,Consumers Power Company,Sarah Sperry,B Sherman,W Beach,Benjamin Sherman","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section3,section4",https://archives.howelllibrary.org/files/original/24824dff1adbd434240a99a01b8a8c30.pdf,Text,"Township Abstracts",1,0
12421,https://archives.howelllibrary.org/items/show/12421,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 4, NE 1/4 of Section 5, 1836-1968","<strong>Names Mentioned</strong><br /><br />Elisha Cross,Martin Van Buren,A. Van Buren,Peter Barnes,Sarah Barns,Garritt Ostrander,Archibald Ball,Thomas Fowler,John Swegles,Lauren Hewitt,Daniel Case,Lauren Hewett,Jacob Kanouse,Mabel Kanouse,Luther Kanouse,Vienna Kanouse,Joseph Olrich,William Olrich,Kathrine Olrich,John Olrich,Elizabeth Olrich,Peter Olrich,Emma Olrich,Matthew Bush,Emma Kanouse,Harry Pelavin,Esther Pelavin,Charles Stanard,Carrie Stanard,Charlotte Pound,William Breen,Anna Breen,Walter Griffiths,Margaret Griffiths,Milton Betterly,Lillie Betterly,Consumers Power Company,William Betterly,Irene Betterly,Irene Munro,Pauline Betterly,Pauline Love,Edith Betterly,Wonderland Oil Company,Merle Huggins,M. M. Warden,Pan American Petroleum Corporation,R. S. Tremaine,Gerald Shettler,Joy Shettler,The State Bank Of Byron,J. L. Van Alstine,Martha Van Alstine,Genesee Merchants Bank &amp; Trust Co.","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1968,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section4,section5",https://archives.howelllibrary.org/files/original/ccb577c7fa3468b547494d1dbd89efa6.pdf,Text,"Township Abstracts",1,0
12420,https://archives.howelllibrary.org/items/show/12420,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 4, SW 1/4 of Section 4, 1836-1942","<strong>Names Mentioned</strong><br /><br />Frank Bush,Matthew Nixon,Elisha Cross,John Maxon,Martin Van Buren,J. N. Van Buren,Sarah Cross,Comfort Haskins,Sophrona Haskins,Frederick Franklin,Lydia Franklin,John Betterly,Digby Bell,Albert Crane,Anna Crane,Francis Crawford,Cynthia Crawford,Joshua Waterman,Rebecca Betterly,Michael Thatcher,Almira Maxon,Henry Hartman,Andrus Betterly,Nancy Betterly,Lewis Spiece,Annetta Spiece,Lewis King,Mary Hendryx,Mabel Petteys,Emma Richards,Ruth Shaller,Willis Lyons,Lela King,B. A. Browne,Browning Browne,James Bullock,Marie Bullock,Consumers Power Company,Martha Nixon,Charles Marston,Fredrick Franklin,James Simonson,Byron Bostwick,Dyre Rathbun,William Mckellopp,Hannah Thatcher,Ira Davenport,Oliver Wolcott,W. H. Potter,Lucy Addams,Sarah Potter,William Potter,Susan Potter,Lovina Spiece,Roger Sherman,Jay Tooley,Annette Spiece","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1836/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section4",https://archives.howelllibrary.org/files/original/d81a2798b94b43541d24954806be6def.pdf,Text,"Township Abstracts",1,0
12419,https://archives.howelllibrary.org/items/show/12419,"Abstract for Cohoctah Township, Livingston County, Michigan, SE 1/4 of Section 3, NW 1/4 of Section 4, 1836-1943","<strong>Names Mentioned</strong><br /><br />Flavius Crane,John Maxson,Martin Van Buren,J. N. Van Buren,Anna Crane,Abner Autis,William Autis,Eliza Autis,Stephen Ellis,Esther Ellis,Delia Hastings,James Hastings,Alonzo Fay,Rosina Simonson,Margaret Fay,Adelbert Fay,John Maxon,James Mcnelly,Nancy Mcnelly,John Coryell,Mary Coryell,John Ellis,Isbel Ellis,Robert Ellis,Orpha Ellis,Elizabeth Parish,Benjamin Parish,Jackson Roads,Esther Roads,Hiram Hinkley,William Burk,Favinda Burk,Andrew Ellis,John Swigles,Lauren Hewitt,Irene Hewitt,Josephine Ellis,Arthur Ellis,Henry Potter,Mary Ellis,William Potter,Almeda Potter,William Mccarty,Mary Mccarty,Thomas Giddings,Susan Giddings,Chester Bixby,Melissa Bixby,W. H. Potter,Leonard Mosher,Olive Mosher,Daniel Betterly,Ella Betterly,Raymong Betterly,Daniel Euler,Lawrence Euler,Roswell Bowers,Ore Betterly,Ore Gillett,Willis Fanner,Willis Fenner,Ada Fenner,Frank Fay,Marietta Fay,William Hammell,Susan Hammell,John Stubbs,Sarah Fay,Eugene Fay,Amy Fay,Esther Yerkes,Cora Balls,Charles Van Winkle,Earl Gaines,Bonita Gains,John Jackson,George Hewlett,Almon Patterson,Richard Wriggelsworth,Raymond Betterly,George Bruff,Mary Bruff,Frederick Lee,Peter Walts,William Wood,Maryetta Fay,Albert Keller,William Duris,Ross Robb,Agnes Robb,Lyman Fay,Lulu Fay,First State And Savings Bank,Walter Lentz,Linna Kiepert","Abstracts
Probate Court","No Copyright - United States",application/pdf,Text,1836/1943,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section3,section4",https://archives.howelllibrary.org/files/original/e192345c1d9a3888b441a620ce0660e4.pdf,Text,"Township Abstracts",1,0
12418,https://archives.howelllibrary.org/items/show/12418,"Abstract for Cohoctah Township, Livingston County, Michigan, SE 1/4 of Section 1, NW 1/4 of Section 12, 1836-1945","<strong>Names Mentioned</strong><br /><br />Thomas Bussey,Isaac Pratt,Martin Van Buren,A. Van Buren,Harriet Bussey,Calvin Bussey,Rebecca Bussey,Zina Slocum,George Slocum,Sophia Slocum,Enon Shippey,Catharine Shippey,Lane,C. P. Bush,Charles Bush,Minerva Bush,Hiram Smith,Robinson Lane,Eliza Carter,Peter Browning,H. H. Harmon,Josiah Turner,Henry Bourns,Conrad Haynn,Conrad Hayner,Irene Hayner,George Green,Ellen Green,Sarah Browning,Joseph Browning,William Humphrey,Esther Browning,William Hammell,Minerva Turner,William H. Piepkroon,William Hoey,William Piepkroon,Alice Hosley,Jessie Browning,Jessie Haadsall,Willis Lyons,Alcie Hosley,Consumers Power Company,Sherriff Goslin Roofing Co.,Guy Hosley,E. C. Rice,William Reader","Abstracts<br />Circuit Court<br />Probate Court<br />Will<br />Marriage Record","No Copyright - United States",application/pdf,Text,1836/1945,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,death record,land record,marriage record,probate court record,section1,section12",https://archives.howelllibrary.org/files/original/ba6347540d8d49ea87d04988edeffafe.pdf,Text,"Township Abstracts",1,0
12417,https://archives.howelllibrary.org/items/show/12417,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, NW 1/4 of Section 26, 1836-1944","<strong>Names Mentioned</strong><br /><br />Levi Mosher,Ambrose Mosher,Martin Van Buren,A Van Buren,John Corwin,Holland Hosley,Priscilla Hosley,Eliza Hosley,Van Durfee,Benjamin Durfee,D Causin,Isel Stipean,William Northrip,Jane Durfee,Elias Durfee,David Mason,John Weimeister,Abner Roberts,Guy Roberts,Joel Stilson,Henry Fay,Isaac Cook,Traveler Cook,Catherine Weimeister,Martin Davis,John Pierce,Thomas Pierce,John Pearce,Thomas Pearce,Helen Pearce,Hulda Pearce,Mary Davis,Isaac Bush,Amelia Bush,Mary Hull,Herman Dubois,M Hoslen,Lottie Dubois,Mishael Hull,Lyman Walker,Rebecca Ward,Hattie Walker,Fidelia Walker,Robert Walker,Hattie Wilson,Alonzo Frisbee,Anna Frisbee,John Lockwood,Godspeed And Brown,Clara Lockwood,Douglas Gaspie,George Frank,Anna Glaspie,Richard Hale,Emma Hale,Sardis Campbell,Cities Services Oil Company,Mary Campbell,Mcpherson State Bank,William Mcpherson,Eric Reiner,C Lieberman,Elmer Lieberman,Flora Lieberman,Douglas Glaspie,Eva Tyndall,Eva Glaspie,Mabel Vandercook,Mabel Glaspie,Ray Vandercook,Baine Hatch,William Terhune,Gertrude Terhune,Howard Cavanaugh,Hazel Cavanaugh,Vernon Brown,John Mustard,Thomas Leith,Ethel Leith,Charles Lieberman,A Adams,John Palmer,Edwin Barton,Charles Card,John Stephens,Hollard Hosley,Gideon Ransdell,E Barcom,Minerva Bush,Elbert Bush,Sarah Hinman,Caroline Dickinson,Laura Lockwood,A Thompson,First State &amp; Savings Bank Of Howell,Charles Fishbeck,Albert Marsh,Mary Frank,Cooks Addition","Abstracts<br />Death Record<br />Probate Record","No Copyright - United States",application/pdf,Text,1836/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section26,section36",https://archives.howelllibrary.org/files/original/6b0553ef3ec0a21423b5793092faff4b.pdf,Text,"Township Abstracts",1,0
12416,https://archives.howelllibrary.org/items/show/12416,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, NW 1/4 of Section 26, SW 1/4 of Section 25, 1836-1951","<strong>Names Mentioned</strong><br /><br />Levi Mosher,Ambrose Mosher,Chancey Fisher,Martin Van Buren,A Van Buren,Sarah Mosher,John Corwin,Cyrus Beers,Sarah Head,Maria Head,Guy Roberts,Abner Roberts,Ann Head,Clara Head,James Lewis,Susan Lewis,William Gannomy,Mary Gannomy,Priscilla Roberts,Susan Roberts,William Hosley,Holland Hosley,Henry Thorton,William Nortrip,Eliza Hosley,Pamelia Nortrip,Thomas Goldsmith,Sophia Goldsmith,Henry Fay,Esther Fay,Isaac Vandercook,Edward Fisher,Cornelia Fisher,Isaac Cook,Alanson Blood,Sarah Blood,Esther Fisher,Abigal Cook,Cooks Addition,Abigail Cook,Ruby Hathorn,Albert Lounsbery,Albert Lounsberry,Stella Lounsberry,Thedotia Hecox,William Conine,Myra Conine,Frank Carlson,Elizabeth Carlson,Thomas Rogers,Charlotta Rogers,Jacob Thomas,Mary Thomas,Wilson Betterly,William Snell,D Taft,Mary Snell,Alfred Waters,Alice Waters,Zetta Roberts,Lucy Sharpe,Lawrence Rogers,Charlotte Rogers,Donald Wiert,Lucretia Viert,Hosea Rogers,Moses Jones,Alonzo Frisbee,William Sexton,George Dudley,Mary Jones,Rene Van Deusen,Rene Van Dusen,Nelson Berrerly,Lydia Betterly,Nelson Betterly,Lydia Berrerly,A Thompson,Alex Mcpherson &amp; Company,Mcpherson State Bank,Eric Reiner,Frank Bush,William Mcpherson","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1951,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section25,section26,section36",https://archives.howelllibrary.org/files/original/793dce2c0588d06f82e94b3ed4c791c4.pdf,Text,"Township Abstracts",1,0
12415,https://archives.howelllibrary.org/items/show/12415,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, 1836-1926","<strong>Names Mentioned</strong><br /><br />Levi Mosher,Ambrose Mosher,John Corwin,Cyrus Beers,Phebe Beers,Stephen Head,Sarah Head,Maria Head,Guy Roberts,Abner Roberts,Ann Head,Clara Head,James Lewis,Susan Lewis,Silliam Gannomy,Mary Gannomy,Priscilla Roberts,Chemungville,William Hosley,Holland Hosley,Henry Thornton,Charles Fisher,Horace Cook,Eliza Hosley,Elizabeth Cook,Gideon Ramsdell,Priscilla Hosley,William Nortrip,Pamelia Nortrip,Thomas Goldsmith,J Debar,William Northrip,Sophia Goldsmith,Van Durfee,Benjamin Durfee,Joel Stillson,Augusta Durfee,Aaron Durfee,Elias Durfee,John Galloway,David Mason,Mary Mason,Henry Fay,Esther Fay,Isaac Vandercook,John Weimeister,Catherine Weimeister,John Pearce,Thomas Pearce,Lorenzo Cook,Lyman Cook,Sarah Bissell,Harriet Ncook,Chauncey Cook,Lucy Cook,Van Renssellaer Angel,Emeline Angel,Vanranasellar Angel,Vanransellaer Angel,Abigail Cook,Helen Pearce,Huldah Pearce,Alexander Frisbee,Oak Grove Building Association,Cooks Addition,E Fairchild,George Kleckler,Belinda Kleckler,Alfred Waters,Alice Waters,William Conine,Daisy Conine,Alinzo Frisbee,Anna Frisbee,James Tazziman,Ella Taziman,James Taximan,Richard Hale,Emma Hale,Oscar Rohrbacher,Edwin Angel,Helen Bell,Melvia Edgar,Helen Angel,Melvia Miller,Louis Howlett,Frank Burt,Homer Beach,Carrie Angel,Laura Lockwood,Charles Whited,Charles Whitehead,Harriet Whitehead,Augustus Lockwood,Adeline Lockwood,James Moody,Esther Moody,Elmer Dickerson,Kate Dickerson,Alethe Rohrbacher,Edwin Pearce,Mary Jones,Clarence Pearce,William Mckane,Joannah Mckane,Mary Pearce,Amanda Bush,Moses Jones,Oak Grove Elgin Butter Company,Alonzo Frisbee,Everett Pratt,Verona Pratt,William Slider,Frank Keeny,E Pearce,J Hubble,Myron Tyndall,Edwin Barton,Charles Hand,John Stephena,Vera Brown,Chester Peach","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1836/1926,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section36",https://archives.howelllibrary.org/files/original/dac3d8a8be694dc8afcda9af74783896.pdf,Text,"Township Abstracts",1,0
12414,https://archives.howelllibrary.org/items/show/12414,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, NW 1/4 of Section 26, 1836-1943","<strong>Names Mentioned</strong><br /><br />Levi Mosher,Ambrose Mosher,Martin Van Buren,A Van Buren,Sarah Mosher,John Corwin,Cyrus Beers,Phebe Beers,Staphen Head,Maria Head,Guy Roberts,Abner Roberts,Stephen Head,Clara Head,Ann Head,James Lewis,Susan Lewis,Silliam Gannomy,Mary Gannomy,Priscilla Roberts,Susan Roberts,William Hasley,Holland Hasley,Isaac Cook,Abigal Cook,William Mcmillan,George Kleshler,James Jausett,Donald Mcfadyen,Alfred Waters,George Kleckler,George Wood,Augusta Wood,Gusta Wood,Appleton Miner,Herman Dubois,Lottie Dubois,Mary Hull,Roberts Addition,Alice Waters,M Hosley,Mishael Hull,Charles Kleckler,Cooks Addition,Sarah Keckler,Myron Doolittle,Nellie Miner,Edwin Pearce,Mylo Pharis,Bettie Pharis,Mary Pearce,Roberts Platt,Mahlon Pearce,Alice Pearce,Esther Yerks,Florence Staley,Arthur Pearce,A Thompson,William Van Winkle,Miles Bullock,George Woodworth,Homer Beach,Elmer Dickerson,Kate Dickerson,John Pearce","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,"1836/1943
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section26,section36",https://archives.howelllibrary.org/files/original/55f17418a74e0f3f46ec279a514399b4.pdf,Text,"Township Abstracts",1,0
12412,https://archives.howelllibrary.org/items/show/12412,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, 1856-1962","<strong>Names Mentioned</strong><br /><br />Edmund Hart,Priscilla Hart,Gideon Ramsdell,William Hosley,Maranda Dolph,Edward Hart,D Causin,Elisa Hosley,Van Durfee,Benjamin Durfee,Guy Roberts,Joel Stillson,Abner Roberts,Elias Durfee,Aaron Durfee,Augusta Durfee,John Galloway,William Northrip,Jane Durfee,Augusta Cole,James Brown,Sarah Brown,George Austin,Harriet Austin,Hattie Austin,Samuel Slider,Jason Brown,William Thuris,Mary Slider,Luther Snell,Sarah Snell,Alice Waters,William Pharis,Christopher Kaiser,Ella Kaiser,Juda Whitaker,Ida Whitaker,Amos Slader,Lina Howe,Sarah Howe,Libbie Steinacker,Della Erwin,Erwin Vaughn,Agnes Vaughn,Israel Ellsworth,Olie Ellsworth,Catherine Thompson,Hannah Cory,Adaline Agnew,Theressa Dennis,M Church,Ada Schofield,Amy Foote,A Thompson,Rhita Jubb,Elijah Jubb,Lillie Jubb,Henry Jubb,Fred Schrepfer,Emma Schrepfer,Crystal Schrepfer,Crystal Hanson,Raymond Schrepfer,Victor Schrepfer,Donald Schrepfer,Elwin Schrepfer,Marjorie Schrepfer,Marjorie Hogan,Royal Schrepfer,Ralph Schrepfer,Mahlan Pearce,P Stow,W Beach,Isaac Cook,William Fish,Alonzo Frisbee,William Erwin,William Stoddard,Clark Miner,Joy Erwin","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1856/1962,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section36",https://archives.howelllibrary.org/files/original/146fd3fb21d12c90952b7942931189f0.pdf,Text,"Township Abstracts",1,0
