﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10512,https://archives.howelllibrary.org/items/show/10512,"World War II, Scrap Drive, Parade, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view, are trucks with scrap, unknown persons, and West Grand River Avenue.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,scrap drive,world war II",https://archives.howelllibrary.org/files/original/5f13a73770949671228b0dc98ca63788.jpg,"Still Image","Photos - Events",1,0
10511,https://archives.howelllibrary.org/items/show/10511,"World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were taken during the World War II Scrap Drive held in Howell Michigan, October 1942.  In view is scrap believed to be on North Court Street.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/2023916ecfcec7b19f03a80e72d4084e.jpg,"Still Image","Photos - Events",1,0
10510,https://archives.howelllibrary.org/items/show/10510,"Parade, World War II, Scrap Drive, Howell, Michigan, October 1922","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  In view are unknown persons,  West Grand River Avenue, and the First Presbyterian Church.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,scrap drive,unknown,world war II",https://archives.howelllibrary.org/files/original/952e7654a2887f34596aa05c56fa2ada.jpg,"Still Image","Photos - Events",1,0
10509,https://archives.howelllibrary.org/items/show/10509,"Parade, Speakers, World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  The names of the speakers are unknown.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,scrap drive,unknown,world war II",https://archives.howelllibrary.org/files/original/b7ac7e36fe119b141c8983c7a516e85a.jpg,"Still Image","Photos - Events",1,0
10508,https://archives.howelllibrary.org/items/show/10508,"Parade, World War II, Scrap Drive, Howell, Michigan, October 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  The Colorguard is in view; the names of the persons are unknown.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade,scrap drive,unknown,world war II",https://archives.howelllibrary.org/files/original/d7ce0d19fc05e58a912739cbc794bb16.jpg,"Still Image","Photos - Events",1,0
10507,https://archives.howelllibrary.org/items/show/10507,"Parade, World War II, Scrap Drive, Howell, Michigan, October 22, 1942","These photographs were taken during the Parade on October 22nd, 1942 during the World War II Scrap Drive held in Howell Michigan.  The names of the persons are unknown; the parade route was on Grand River Avenue.<br /><br /><br /><a target=""_blank"" rel=""noreferrer noopener"">October 1942 Scrap Drive</a>",Parades,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,scrap drive,unknown,world war II",https://archives.howelllibrary.org/files/original/114abaf0936458dc8336fdc794aa68a7.jpg,"Still Image","Photos - Events",1,0
10493,https://archives.howelllibrary.org/items/show/10493,"33rd Squadron of the Civil Air Patrol, Howell, Michigan, 1942","This is a photograph of the members of the 33rd Squadron of the Civil Air Patrol, Howell, Michigan, 1942.<br /><br />The names of the members are unknown.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">33rd Squadron of the Civil Air Patrol</a><strong>(in library use only)</strong>","Civilian-based defense","Copyright Undetermined",image/jpeg,Image,1942,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","civil air patrol,howell,unknown,world war II",https://archives.howelllibrary.org/files/original/80a2c62c84dc579ed30c8225af2473fe.jpg,"Still Image","Photos - People",1,0
10468,https://archives.howelllibrary.org/items/show/10468,"World War II, Scrap Drive, Howell, Michigan, October 22, 1942","This is a photograph of North Court Street during the World War II, Scrap Drive, Howell, Michigan, October 22, 1942.",Recycling,"Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,scrap drive,world war II",https://archives.howelllibrary.org/files/original/e5c47544baa95843f3320d9a9b60f1bd.jpg,"Still Image","Photos - Events",1,0
10466,https://archives.howelllibrary.org/items/show/10466,"Scrap Drive, World War II, South Court Street, Howell, Michigan, October 22, 1942","This is a photograph of the scrap pile, Scrap Drive, World War II, South Court Street, Howell, Michigan, October 22, 1942.  In the background is Bob White's Service Station, and the Livingston County Courthouse.","Scrap metals--Recycling","Copyright Undetermined",image/jpeg,Image,1942-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,scrap drive,service station,world war II",https://archives.howelllibrary.org/files/original/a16cc486ad0d96a64c09739c0406d5e2.jpg,"Still Image","Photos - Events",1,0
9951,https://archives.howelllibrary.org/items/show/9951,"Livingston County Honor Roll Memorial World War II, Howell, Michigan","This is a photograph of the Livingston County Honor Roll Memorial on Livingston County Court House lawn. It noted the adding names of WWII dead in 1948.",Monuments,"Copyright Undetermined",image/jpeg,Image,1948,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county courthouse,memorial,monument,world war II",https://archives.howelllibrary.org/files/original/204b0a25ccb37e2171e375936486c404.jpg,"Still Image","Photos - Places",1,0
