﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9452,https://archives.howelllibrary.org/items/show/9452,"Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan  -1954-1961","Zemper Studio, 213 E. Grand River Avenue, Howell, Michigan -1954-1961.<br /><br />At one time the building housed Sally Ude's Sweet Shop and Bar.<br /><br />Owner Duane Zemper shows photographs in the windows, and a passing car. unknown date of photo.",Buildings,"Copyright Undetermined",image/jpeg,Image,1954/1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,photographer,unknown",https://archives.howelllibrary.org/files/original/4992b2458d11535c58793c83246bca99.jpg,"Still Image","Photos - Places",1,0
10106,https://archives.howelllibrary.org/items/show/10106,"Winans Lake School, Livingston County, Michigan","Hiram Smith taught school for one term in 1903-04.<br /><br />Located in Hamburg Township Section 15.<br /><br />unknown location and year of photo<br /><br /><a href=""https://quod.lib.umich.edu/m/micounty/3927841.0001.001/74?q1=hamburg&amp;view=image&amp;size=200"" target=""_blank"" rel=""noreferrer noopener"">View 1875 Map of Location.</a>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/4c377540e9d7b7bb11ed561dd5db75f6.jpg,"Still Image","Photos - Places",1,0
9381,https://archives.howelllibrary.org/items/show/9381,"West Grand River Avenue, Howell, Michigan - 1900s","<span>West Grand River Avenue, Howell, Michigan</span><br /><span>View of the south west block at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.</span><br /><span>101-123 W. Grand River Avenue</span><br /><br /><strong>Writing on photo states:</strong><br /><span>""South side Main St Looking West.</span><br /><span>E. K. Johnson - Pub.</span><br /><span>Howell, Mich""<br /></span><br /><span><strong>Store signs left to right:</strong> Porter Clothing Co., Cigar Factory, Model Bakery<br /><br />Unknown pedestrians.</span>",Streets,"Copyright Undetermined",image/jpeg,Image,,,,"E.K. Johnson",,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/66569630f26324e4673e8719bc38e2cd.jpg,"Still Image","Photos - Places",1,0
9377,https://archives.howelllibrary.org/items/show/9377,"West Grand River Avenue, Howell","West Grand River Avenue, Howell, Michigan
View of the south west block at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-123 W. Grand River Avenue
D&C General Store, pedestrians, vehicles pictured.
Appears to be be later than 1930.
",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/1bde6fd54aa75c41fe253a363d9d4732.jpg,"Still Image","Photos - Places",1,0
9400,https://archives.howelllibrary.org/items/show/9400,"Weimeister/Cleary Block - East Grand River Avenue, Howell, Michigan,  1906","This is a photograph of the Weimeister/Cleary Block, located on the south side of East Grand River Avenue, Howell, Michigan, 1906.<br /><br />Buildings include ""Hausmeer Brothers, Fine Foods"", ""D. W. Goodnow"" dry goods, and ""First National Bank"".",Streets,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,dry goods,howell,restaurant,store",https://archives.howelllibrary.org/files/original/4a670961129d69cb0eccf06a02d0b4f6.jpg,"Still Image","Photos - Places",1,0
6112,https://archives.howelllibrary.org/items/show/6112,"Unknown location, Howell, Michigan - 1984","Unknown location, Howell, Michigan 1984 Photo taken for the R/UDAT study <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/d9698ed29d1af5ac508e2ad90e55d448.jpg,"Still Image","Photos - Places",1,0
6031,https://archives.howelllibrary.org/items/show/6031,"Unknown location, Howell, Michigan - 1984","Unknown location, Howell, Michigan 1984 Appears to be an industrial area. Photo taken as part of documentation for the R/UDAT Study, 1984.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/b9054258a72d29095667153e59b195aa.jpg,"Still Image","Photos - Places",1,0
6019,https://archives.howelllibrary.org/items/show/6019,"Unknown location, Howell, Michigan - 1984","Unknown location, Howell, Michigan 1984<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,R/UDAT,unknown,vehicle",https://archives.howelllibrary.org/files/original/8d086bb0e836d267b308f715aa6ed5bd.jpg,"Still Image","Photos - Places",1,0
10725,https://archives.howelllibrary.org/items/show/10725,"Unknown Boy, Boardwalk, Building, Livingston County Michigan","This is an unknown boy standing in front of a building believed to be in Livingston County Michigan.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,building,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/cec462237047e975bf88f893ecb1593a.jpg,"Still Image","Photos - People",1,0
10105,https://archives.howelllibrary.org/items/show/10105,"Stone School, Livingston County, Michigan","Stone School, Livingston County, Michigan<br /><br />Hiram Smith standing in front of school his father transferred him to when he was 13.<br /><br />Hiram Smith wrote <span>""Clyde (older brother) could read most of the first reader and count to 100, but I only knew some of my ABC's and could only count to 10. The handmade wooden desks were large; along the walls were benches where we would sit when waiting to recite our lessons. The teacher's desk was in front; when we got in trouble we would have to sit under her desk. A wood shed was attached to the main room, where we boys would eat our lunches on stormy days. In back, the play yard was divided by a wooden fence, one side for boys, one for girls. The stove was ...where we would dry out our socks....My father was elected school director a few years later and the district board purchased new desks with ink wells. It was fun to draw a funny face on your ink bottle and bob it up and down in the hole to entertain the kids behind you. At first we had to furnish our own books, but later the district bought books from Ginn and Co. ...Father made sure we did not miss school; when storms were bad or snow drifts were high, he would take us in the sleigh and even take down fences to get through. Many kids were kept at home during spring planting and fall harvest, but not us. Our parents insisted that we get our schooling.""<br /><br />unknown location and year of photo<br /></span>","School buildings","Copyright Undetermined",image/jpeg,Image,,"Donated by Kathy Knall",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,rural school,school,unknown",https://archives.howelllibrary.org/files/original/b188eccf177549c49ef104e086d8d43d.jpg,"Still Image","Photos - Places",1,0
