﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5802,https://archives.howelllibrary.org/items/show/5802,"Detroit Creamery in Fowlerville, Michigan - 1935","Detroit Creamery in Fowlerville, Michigan on corner of East Grand River and Grand - 1935.",Creameries,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/3d0b172c3c9dc0cb327380865f74ea6e.jpg,"Still Image","Photos - Places",1,0
5809,https://archives.howelllibrary.org/items/show/5809,"Dr. Norman Spencer, 1st Physician in Fowlerville, Michigan ","1st Physician in Fowlerville, Michigan and 1st Master of F&amp;PM.
<p>Father of Dr. Will, Dr. Henry, and Claude DDS</p>",Physicians,"No Copyright - United States",image/jpeg,Image,1870,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",fowlerville,https://archives.howelllibrary.org/files/original/106371a4e412f196f24644190c070126.jpg,"Still Image","Photos - People",1,0
5833,https://archives.howelllibrary.org/items/show/5833,"Thomas Higby, M.D.","This is a portrait of Thomas Higby, M.D., Fowlerville, Michigan, 1978.",Physicians,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville",https://archives.howelllibrary.org/files/original/377db5409d0141caf1f5016862a8df2e.jpg,"Still Image","Photos - People",1,0
5858,https://archives.howelllibrary.org/items/show/5858,"Mrs. R. Fred Hauer, Fowlerville, Michigan","This is a portrait of Mrs. R. Fred Hauer, Fowlerville, Michigan, 1980.",Person,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",fowlerville,https://archives.howelllibrary.org/files/original/a6ff11e53459f9b0c2317b4bc3511720.jpg,"Still Image","Photos - People",1,0
5859,https://archives.howelllibrary.org/items/show/5859,"R. Fred Hauer, M.D., Fowlerville, Michigan , 1980","This is a portrait of R. Fred Hauer, M.D., Medical doctor,  Fowlerville, Michigan, 1980.",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville",https://archives.howelllibrary.org/files/original/6bb0aa738e26d736a47712688fea8718.jpg,"Still Image","Photos - People",1,0
5929,https://archives.howelllibrary.org/items/show/5929,"R. Fred Hauer, M.D., Fowlerville, Michigan","This is a portrait of R. Fred Hauer, M.D,  medical doctor at124 N. Grand, Fowlerville, Michigan, 1973.",Physicians,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville,office",https://archives.howelllibrary.org/files/original/aa5bfcc17ab23ea3059f4a37155f648a.jpg,"Still Image","Photos - People",1,0
6146,https://archives.howelllibrary.org/items/show/6146,"Fowlerville Fair Midway, Fowlerville, Michigan","This is a photograph of the Fowlerville Fair Midway, Fowlerville, Michigan.<br /><br />The year is unknown.",Fairs,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,fowlerville,unknown",https://archives.howelllibrary.org/files/original/72a5de9487274015bfdfa1c35c4ed71d.jpg,"Still Image","Photos - Places",1,0
6147,https://archives.howelllibrary.org/items/show/6147,"Fowlerville Fair Horse Racing in Fowlerville, Michigan","Fowlerville Fair Horse Racing in Fowlerville, Michigan
unknown year","Horses^^Fairs^^Horse racing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fowlerville,unknown",https://archives.howelllibrary.org/files/original/bad964c759b3764904dd2b0823b41a1a.jpg,"Still Image","Photos - Events",1,0
6149,https://archives.howelllibrary.org/items/show/6149,"F. Claude Winegar and His Brother Using a Horse Drawn Reaper on His Farm in Fowlerville, Michigan","F. Claude Winegar and His Brother Using a Horse Drawn Reaper on his farm in Fowlerville, Michigan.","Farms^^Horses^^Farm equipment","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farmer,fowlerville",https://archives.howelllibrary.org/files/original/92eaa67ec9766081176b4d6396572338.jpg,"Still Image","Photos - People",1,0
6171,https://archives.howelllibrary.org/items/show/6171,"Winter Farming in Fowlerville, Michigan - 1912","Winter Farming in Fowlerville, Michigan - 1912.  Specific location in Fowlerville unknown.",Farms,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,unknown",https://archives.howelllibrary.org/files/original/08192c26be07e3c21237e7fb9d85eb03.jpg,"Still Image","Photos - Places",1,0
