﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5635,https://archives.howelllibrary.org/items/show/5635,"Mayors, Henry, Parshall, Fishbeck and Others, Knights Templars, No. 28, Howell, Michigan","These photographs are of Howell Mayors, Henry, Parshall, Fishbeck and others, and of Knights Templar, No. 28, Howell, Michigan.<br /><br />The date of the photographs is unknown.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,mayor,unknown","https://archives.howelllibrary.org/files/original/c3d7d0675a3fdbe245578f59ad7ce368.jpg,https://archives.howelllibrary.org/files/original/4767f0692dbfbad179461a7ac79316a8.jpg","Still Image","Photos - People",1,0
5626,https://archives.howelllibrary.org/items/show/5626,"Michael Yost, Mayor, City of Howell, Michigan,  1983","This collection of portraits are of Michael Yost, Mayor, City of Howell, Michigan,  1983.",Mayors,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor","https://archives.howelllibrary.org/files/original/02dd4aa264b0259e54a0a9972fbc9c54.jpg,https://archives.howelllibrary.org/files/original/f4c6130c518f5deca45ebcbfd3abcd6c.jpg,https://archives.howelllibrary.org/files/original/cdc7e6545d6980290dd48df6979a73d2.jpg","Still Image","Photos - People",1,0
5606,https://archives.howelllibrary.org/items/show/5606,"Michigan Week - Mayor Exchange - Kay Simpson, Mayor Mark Storen of Highland Park, Howell Councilman Lyman Fay, Lula Fay, Howell, Michigan - 1961","Michigan Week - Mayor Exchange - Kay Simpson, Mayor Mark Storen of Highland Park, Howell Councilman Lyman Fay, Lula Fay - 1961","Local government","Copyright Undetermined",image/jpeg,Image,1961,"<a href=""https://livingstondaily.newspapers.com/image/453623736/?terms=Mayor%20exchange&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Michigan Week Plans, Livingston County Press, 1961-05-10</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,local government,mayor",https://archives.howelllibrary.org/files/original/59afbb06581e00717a881a02ec46fd6b.jpg,"Still Image","Photos - Events",1,0
5600,https://archives.howelllibrary.org/items/show/5600,"Michigan Week-Mayor Exchange,Farm Bureau Dairy Queen Candidates, Howell, Michigan, April, 1954","This group of photographs were taken during Michigan Week and feature the Mayor Exchange,and the Farm Bureau Dairy Queen Candidates, Howell, Michigan, April, 1954.<br /><br />The Mayor of Howell was Orland Young, and the Mayor of Galesburg Michigan was Charles M. Waddles.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453662984/?terms=%22Mayor%20Exchange&amp;match=1</span> <strong>(in library use only)</strong>",Mayors,"Copyright Undetermined",image/jpeg,Image,1954-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,galesburg,howell,insurance,mayor,queen,unknown","https://archives.howelllibrary.org/files/original/73d45a3985b5e8a4d1d4e344954784cc.jpg,https://archives.howelllibrary.org/files/original/a948dc10430a371f37a5a60af06c3f2e.jpg,https://archives.howelllibrary.org/files/original/5d0fa78ea16d73d19f0a83881490a51a.jpg,https://archives.howelllibrary.org/files/original/c6e2d81bed698965c3cdc773b9cb98e9.jpg,https://archives.howelllibrary.org/files/original/eb331ba8d29f92e5e21493690f511a00.jpg","Still Image","Photos - Events",1,0
5612,https://archives.howelllibrary.org/items/show/5612,"Mylo L. Gay, Mayor of Howell, Michigan - 1864/1865","<p>Mylo L. Gay, Mayor of Howell, Michigan - 1864/1865</p>
<strong>NOTE: This is a photo taken of a photo, not from original  negative</strong>",Mayors,"No Copyright - United States",image/jpeg,Image,1864/1865,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,person",https://archives.howelllibrary.org/files/original/e6c199b23909e28ce896f426e85ee735.jpg,"Still Image","Photos - People",1,0
5595,https://archives.howelllibrary.org/items/show/5595,"Orland Young, Howell Michigan,  Mayor, 1953-1954","This is a portrait of the Mayor of the City of Howell Michigan, Orland Young, 1953-1954.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/65d92ee1305baf5d1d403a79709d91dc.jpg,"Still Image","Photos - People",1,0
5591,https://archives.howelllibrary.org/items/show/5591,"Paul Streng, City of Howell Michigan, Mayor, 1991","This is a portrait of Paul Streng, Howell, Michigan, Mayor 1991.",Mayors,"Copyright Undetermined",image/jpeg,Image,1991,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/c7506f787ed4d8d940fb9a44d9307b6b.jpg,"Still Image","Photos - People",1,0
5638,https://archives.howelllibrary.org/items/show/5638,"Richard ""Dick"" Slayton, Mayor, City of Howell, Michigan","This is a portrait of Richard ""Dick"" Slayton, Mayor, City of Howell, Michigan, 1969 - 1973.  Mr. Slayton was also a member of the Howell Board of Education, the Livingston County Board of Commissioners, and the Livingston County Road Commission.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","commissioner,howell,mayor,school board",https://archives.howelllibrary.org/files/original/f231ad43f4267b2525d485033c6d3d85.jpg,"Still Image","Photos - People",1,0
5624,https://archives.howelllibrary.org/items/show/5624,"Richard Dick Slayton was the Mayor of the City of Howell, Michigan from 1969-1973","Richard Slayton was the mayor of Howell for four years.",Mayors,"Copyright Undetermined",image/jpeg,Image,1973,"<a href=""https://livingstondaily.newspapers.com/image/481068428/?terms=Richard%20Slayton&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Richard Slayton obituary, Livingston County Press, 2010-06-13</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/9ea1862139e99cb557442a2817368501.jpg,"Still Image","Photos - People",1,0
10002,https://archives.howelllibrary.org/items/show/10002,"Robert E. Parker, Howell, Michigan","Photograph of Robert E. Parker, March 1973. <br /><br />Robert E. Parker was born in Howell, Michigan. He is a graduate of Howell High School and practiced law in Howell, Michigan since 1973. <br /><br />Mr. Parker served on the City of Howell Planning Commission, Howell City Council, and as City of Howell Mayor.<br />For many years, the Parker family resided in their home at 915 North Michigan Avenue (McPherson Mansion) while he was practicing law in Howell.  The Parker Ancestors migrated from Scotland and settled in Howell with the McPherson and Riddle families.",Mayors,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/c8802c690a53aa012226ba1feb76420c.jpg,"Still Image","Photos - People",1,0
