﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10193,https://archives.howelllibrary.org/items/show/10193,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 1836-1944","<strong>Names Mentioned</strong><br />Nathaniel Theuston, Martin Van Buren, Nathaniel Thurston, Elijah Marsh, Ann Thurston, Hiram Van Lenven, Betsey Marsh, Mary Van Lenven, Richard Marsh, Mylo Marsh, Francis Marsh, Daniel Rish, Cordelia Smith, Elizabeth Marsh, Elisha Glasier, Lucy Marsh, Milo Marsh, Job Durfee, Rebecca Durfee, Henry Ross, Alma Ross, John Ross, Sarah Ross, Hannah English, Lewis Odell, Dililah Odell, Elisha Glazier, Harriett Glazier, Esbon Ross, Martha Ross, Laura Ross, Carrie Swan, William Ball, Caroline Swann, Charles Swann, Oliver Tenney, Helen Tenney, Helen Tenney, Frances Tenney, Margaret Carter, Frances Lindsley, Samuel Weisbrod, George Marston, Ralph Becker, W.W. Knapp, Murray Martin, Harry Meyers, Paul King, Ned Epley, Merle Roninger,Luman Fuller, Louisa Wells, Lauren Hewett, William Hinman, John Morse, Hiram Walker, Federal Land Bank of St. Paul, W.I. Myers, A.S. Goss, W.L. Day, E.E. Thwing, McPherson State Bank, Carl Kelley, John Hagman, Joseph Adamowicz, Victoria Adamowicz, Pure Oil Company, E. F. Clagett, Andrew Jackson, A.J. Donelson, Stanley Singer, Agnes Singer, Gladys Birkenstock, Harry Birkenstock, Jessie Birkenstock, Ruth Carter, Carl Birkenstock, Fae Birkenstock, Gladys Birkenstock, Harry Birkenstock, Joseph Birkenstock,","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/19974b4f5a5a8e75745621ca13a0c746.pdf,Text,"Township Abstracts",1,0
10943,https://archives.howelllibrary.org/items/show/10943,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 of Section 17 1833-1925","<strong>Names Mentioned</strong><br /><br />Peter Lane,Samantha Lane,Abigail Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Ira Warner,Samuel Conely,Henry Warner,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conley,Ibbie Conley,Lettie Conley,Mary Warner,Emma Warner,Wells Bennett,G Louanna Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Board Of County Road Commissioners,Blanche Sawyer,John Carter,Joseph Green,Thomas Doremus,Cornelius Snydam,James Snydam,Johnnixon,William Dancer,Joseph Collins,George Gitre,Mary Girte,School Lake Park,C W Gordon,William Noble Jr,Frederick Saunders,Mary Saunders,Charles Placeway,Dollie Dee Warner","Abstracts^^Death records^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1925,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record",https://archives.howelllibrary.org/files/original/03261076027463864f7039a10dcf17b4.pdf,Text,"Township Abstracts",1,0
10894,https://archives.howelllibrary.org/items/show/10894,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 of Section 17 1838-1936","<strong>Names Mentioned</strong><br />Peter Lane,Samantha Lane,Abigail Lane,Daniel Lane,William Huntley,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Samantha Lee,Susan Beard,Ira Warner,Whitney Jones,Iara Warren,John Swigles,Ira Warren,Laura Warner,Henry Warner,Judson Warner,Rebecca Stoner,George Warner,Obadiah Warner,Clara Conley,Libbie Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Livingston County,Joseph Green,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,Joseph Collins,George Gitre,Anna Wnelfing,Smith Petroleum Company,C. A. Smith,Charles Placeway,John Carter,Brighton State Bank","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1838/1936,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section17",https://archives.howelllibrary.org/files/original/989c9fa7ddfd775109d7f1f6c3489bb8.pdf,Text,"Township Abstracts",1,0
10895,https://archives.howelllibrary.org/items/show/10895,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 of Section 17 and NW 1/4 of SW 1/4 of Section 16 1835-1924","<strong>Names Mentioned</strong><br />Peter Lane,Abigail Lane,Samantha Lane,Daniel Lane,William Huntley,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samanthas Lee,Susan Beard,Ira Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,State Of Michigan,Laura Warner,Judson Warner,Rebecca Stoner,George Warner,Obadiah Warner,Clara Conley,Lettie Conley,Libbie Conley,Benjamin Clark,John Hagman,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Richard Gitre,Mary Gitre,John Carter,Samuel Crombie,Harry Huntington,James Crombie,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Cander,Joseph Collins,George Gitre,Charles Placeway,Amos Hilton","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1924,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17",https://archives.howelllibrary.org/files/original/bdb0793a339e88dcf7b7c20ef411de02.pdf,Text,"Township Abstracts",1,0
11065,https://archives.howelllibrary.org/items/show/11065,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 And W 1/2 of SE 1/4 of Section 21 1834-1948","<strong>Names Mentioned</strong><br />Benjamin Conklin,Robert Lane,Andrew Jackson,A Donelson,Cato Alexander,Digby Bell,Richard Lyon,John Swegles,Eliza Alexander,Ellen Lane,Robert Kaseby,Clarissa Kaseby,William Krouse,Maria Krouse,Christopher Krouse,Wilhelmina Krouse,Louis Krouse,Mary Krouse,Pure Oil Company,E Clagett,Beth Lawrenz,John Krouse","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1948,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/1f53c9e5cb4244b19ee05b7c6d398ec8.pdf,Text,"Township Abstracts",1,0
11105,https://archives.howelllibrary.org/items/show/11105,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and W 1/2 of SE 1/4 of Section 25 and NE 1/4 of NE 1/4 of Section 36 1834-1902","<strong>Names Mentioned</strong><br />John Arnold,Garret Martin,Joseph Wood,Hulda Arnold,Enos Boughton,Oliver Hyde,Julia Ann Hyde,Alfred Dwight,Charles Hammond,Elijah Marsh,Betsey Marsh,Laura Dwight,Isaac Albertson,George Kneeland,Madison Wood,Jackson Wood,Abran Wood,Samuel Wood,Marietta Wood,Pearly Gates,Samuel Luly,Jarves Gage,Enos Lukus,Loanna Wood,John Westervelt,Elenor Westervelt,Issaac Albeton,Annguiett Albertson,Elizabeth Smith ,Ezra Smith,Nobel Smith,William Newell,Thomas Curtis,Lurther Parshall,Jane Newell,Gidean Cograin,Mariett Corgrain,Ralph Tenny,Sally Smith,Maryetta Fisher,Philip Smith,Luke Montague,George Fisher,John Duffy,William Duffy,Barret Martin,Laura Martin,Jogn Hart,John Hart,Sollmon Yeomans,Salmon Yeomans,Eliza Yeomans,Flavius Crane,Anna Crane,Waletr Crane,Walter Crane,Linus Foot,Mary Foot,Rolin Hunter,William Humphrey,Rollin Hunter,Lorette Hunter,Helson Fuller,Amanda Fuller,Frank Duffey,Edward Duffey,John Duffey,William Duffey,Margaret Beach,Lavina Post,Edward Fuuffey,Edward Fuffey,William Sutton,Stella Sutton,Maynerd Sands,Cathrine Sands,St ,arys Church Of Milford,Arthue Moore,Howard Reid,Vincent Doyle,David Wallingford,David Short,Norman Rawson,Issac Albertson,Neil Hearn,Christian Myer,William Williamson,Sarah Kellogg,Francis Wood,B A Bumbard,Byron Lumbard,Wn E Watson,W E Watson,Daniel Hawes,Abram Wood,Edward Bissell,Henry Baker,Silas Newell,Gilbert Abrams,Homer Beach,Lovina Post,William West,Richard Marsh,William Fish,Mary Campbell","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1834/1902
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section25,section36",https://archives.howelllibrary.org/files/original/51742f5232a07bad372cc3fec3e771ce.pdf,Text,"Township Abstracts",1,0
11118,https://archives.howelllibrary.org/items/show/11118,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and W 1/2 of SE 1/4 of Section 27 1836-1930","<strong>Names Mentioned</strong><br />Joseph Flanders,Samuel Ketchum,C Bush,Minerva Bush,Richard Lyon,Richard Lyons,John Sweegles,John Swegles,Charles Bush,Mary Withey,Lutha Bench,Lavina Ketcham,Samuel Ketcham,Eliza Flanders,Lavina Ketchum,Franklin Packer,Franklin Parker,Luther Beach,Martha Lyons,Mary Carr,Elias Withey,Anna Withey,Luther Bench,Mary Bench,Benjamin Coney,S Conely,Rebecca Conely,Samuel Conely,S Conley,Benjamin Conely,Patrick Mcdonnell,Cyrenus Morgan,Cyranius Morgan,Margaret Morgan,Margaret Conely,B Conly,Benny Conely,Irma Conely,Ben Conely,Bernice Finch,Roy Conely,Bernice Conely,Willis Lyons,Ada Conely,Berenice Finch,Violet Dunning,Mary Beach,Calvin Goodspud,Franklin Smith,Wm Williamson,Maggie Conely,Monroe Britton,Charlotte Tompkins,Anna Birkenstock,John Carter,E Brewry,August Dreyer,Frank Bush","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1930,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section27",https://archives.howelllibrary.org/files/original/ee4bba7eebde5f8dcd2a86945817d077.pdf,Text,"Township Abstracts",1,0
10827,https://archives.howelllibrary.org/items/show/10827,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 1 1836-1945","<strong>Names Mentioned</strong><br /><br />Nathaniel Thurston,Jacob Peters,Gains Fuller,Martin Van Buren,A Van Buren,Ann Thurston,Peter Delamater,Rachel Delamater,John Oliver,Ezra Macomber,Hiram Cady,Emily Conley,Charles Kingsley,Abigail Cady,Abbie Kingsley,Franklin Oliver,William Oliver,Athulunda Harrison,Sarah Oliver,Charles Oliver,Victory Oliver,John Meier,Celia Oliver,James Rigney,George Pearson,Catharine Peters,Allen Stephens,Martha Stephens,Lewis Curran,John Perkins,Eliza Rigney,Edward Rigney,Catherine Rigney,Mary Bergin,Julia Taylor,Anna Bergin,Frances Rigney,Lucy Rigney,Agnes Rigney,Kate Rigney,John Rigney,Anna Gaffney,Burton Pearson,John Morgan,George Priestley,Mary Priestley,Frances Sands,E Ross,General Motors Corporation,John Carter Farm,George Priestly,Mary Priestly,George Crouse,Luman Fuller,George Course,Alfred Crawford,W Beach,John Moore,Mary Crawford,Frank Oliver,Amelia Conely,Christian Meyer,Peter Dellamarter,Rachel Dellamarter,Geo Dudley,Jacob Stephens,Rose Pearson,Alice Stephens,John Thornhill,Flay Morgan,A Kice","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1945,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section11,section12,section2,section21",https://archives.howelllibrary.org/files/original/cf24206946a81f81f7a5db64effb6daf.pdf,Text,"Township Abstracts",1,0
11071,https://archives.howelllibrary.org/items/show/11071,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 21 1834-1942","<strong>Names Mentioned</strong><br />Benjamin Conklin,Andrew Jackson,A Donelson,Cato Alexander,Digby Bell,Richard Lyon,John Swegles,Eliza Alexander,Richard Lyons,Martha Lyons,Frederick Smith,Mary Smith,Francis Conely,Mary Conely,Frank Conely,Effie Conely,Willard Crout,Melissa Crout,Lois Birkenstock,Elmer Boice,Rosina Boice,Federated Church,Mabel Joll,Frances Murninghan,Naida Bidwell,Carl Birkenstock,Gladys Birkenstock,Ruth Carter,Louis Bidwell,Emma Hooper,Francis Bidwell,Donald Bidwell,H Bidwell,Harry Birkenstock,William Birkenstock,John Birkenstock,Willis Lyons,Anna Birkenstock,Harold Jarvis,Ira Bingham,John Hilton,Nellie Hilton,Henry Bingham","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/17cec37af9b24bf578189e0e90ac237c.pdf,Text,"Township Abstracts",1,0
11070,https://archives.howelllibrary.org/items/show/11070,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 21 1834-1966","<strong>Names Mentioned</strong><br />Loretta Grostic,Benjamin Conklin,Andrew Jackson,A Donelson,Cato Alexander,Digby Bell,Richard Lyon,John Swegles,Eliza Alexander,Richard Lyons,Martha Lyons,Frederick Smith,Mary Smith,Francis Conely,Mary Conely,Frank Conely,Effie Conely,Willard Crout,Melissa Crout,Lois Birkenstock,John Hilton,Nellie Hilton,Elmer Boice,Rosina Boice,Federated Church,City Of Brighton Cemetary Commission,Mabel Joll,Naida Bidwell,Carl Birkenstock,Gladys Birkenstock,Ruth Carter,Louis Bidwell,Emma Hooper,Francis Bidwell,H Bidwell Donald Bidwell,Harry Birkenstock,William Birkenstock,John Birkenstock,Willis Lyons,Anna Birkenstock,Frances Murninghan,Harold Jarvis,John Murray,Loretta Murray,Ira Bingham,Henry Bingham","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1966,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section21",https://archives.howelllibrary.org/files/original/b7c1583ec16ec7b12d4f3bee42e03b87.pdf,Text,"Township Abstracts",1,0
