﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10227,https://archives.howelllibrary.org/items/show/10227,"Abstract For Brighton Township, Livingston County, Michigan E part of SW frl. 1/4 of Section 6 and W 1/2 of NE 1/4 of Section 20 1839-1906","<strong>Names Mentioned</strong><br />Hubbard Mccloud,Martin Van Buren,Eaperience Mccloud,C Seland,Hiram Hotchkiss,Mary Hotchkiss,Leman Hotchkiss,Oliver Chapman,Elizabeth Chapman,John Walds,Nelson Wing,Emma Wing,Oliver Thompson,Henry Thompson,Rose Thompson,Luke Montague,Ella Montague,Harriet Newcomb,Richard Gott,Martha Gott,Fred Wollenhaupt,Mattie Wollenhaupt,Fred Churches,Edward Churches,Pure Oil Company,Amos Leland,Simpson Armstrong,Aaron Kelley,Elias Thompson,Joseph Collins,Clara Churches,Ralph Newman,Dorothy Newman,John Weimeister,Henry Thompsom,Aaron Kelly,L Pratt,Mary Kelly,Caroline Lewis,Luther Pratt,Charlotte Thompkins,Thomas Gordon","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1839/1906,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section20,section6",https://archives.howelllibrary.org/files/original/a3c933e20c7e81c083ff21a80243cf5b.pdf,Text,"Township Abstracts",1,0
10811,https://archives.howelllibrary.org/items/show/10811,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 10 1835-1927","<strong>Names Mentioned</strong><br /><br />Richard Lyon,Martha Lyons,Samuel Conely,Rebecca Conely,Smith Beach,William Seaver,Laura Seaver,William Beach,Willard Beach,Eugene Stowe,L. Johns,Ross Land Co.,J. W. Hilton,Francis Lecount,William Kenzel,Marinda Lecount,Timothy Warner,Lucretia Warner,Thomas Hilton,Adaline Hilton,John Hilton,Wilbur Beach,Jane Oliver,Max Buck,Mary Beach,Loa Markham,Pearl Beach,Clark Beach,Millie Buck,Fannie Hilton,Geneva Pitkin,Faith Musch,Frances Lincoln,Millie Buek,Max Buek,Gertrude Hilton","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section10,section11,section20,section22,section23,section28",https://archives.howelllibrary.org/files/original/2493886b4d7a563eb3b9094cd0296f94.pdf,Text,"Township Abstracts",1,0
10856,https://archives.howelllibrary.org/items/show/10856,"Abstract for Brighton Township, Livingston County, Michigan SE1/4 of section 16 1835-1954","<strong>Names Mentioned</strong><br /><br />William Brown,Isaac Platt,Austin Blair,Wheaton Hicks, Jr.,Marrion Platt,M. Ushoeffer,Mary Brown,Sally Hicks,Eugene Hicks,Thomas Hilton,Joseph Mcclements,Ross Hicks,Lois Hyne,Sarah Hyne,Louis Hyne,Lamartine Hicks,John Hicks,Elizabeth Ross,Abbie Hicks,John Skeman,Daniel Skeeman,Daniel Skeman,Theodore Gay,Amos Rogers,Edgar Durfee,Louis Liesemer,Emma Liesemer,Lakeside Park,The Detroit District Camp Meeting Association Of Michigan Conference Of The Evangelical Church,The Detroit District Camp Meeting Association Of The Evangelical United Brethern Church,William Watson,Warren Peck,Arthur Chesters,Gertrude Chesters,Herbert Schott,Alice Schott,Isaac Stanfield,Hannah Stanfield,Luman Fuller,Royal Skeman,Florence Tunis,Don Davis,Joseph Murphy,Parrick Obrien","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section16,section20,section21",https://archives.howelllibrary.org/files/original/b6804aa43eae47800a41ebc06cf63008.pdf,Text,"Township Abstracts",1,0
10857,https://archives.howelllibrary.org/items/show/10857,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of section 16 1844-1925","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Laura Warner,Henry Warner,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Of The County Of Livingston Michigan,Waletr Sawyer,Blanche Sawyer,Walter Sawyer,John Carter,Peter Lane,Daniel Lane,James Lee,Daniel Lee,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,Jospeh Collins,George Gitre,Cw Gordon,William Noble Jr.,Jamses Lee,Frederick Saunders,Mary Saunders,Dollie Dee Warner,Charles Placeway,G. Louanna Tyron,George Warner,Obediah Warner,Judson Warner,Rebecca Stoner,Clara Conley,Lettie Conley,Samantha Lane,Robert Power,Alletta Power,George Beard,Susan Beard,Samuel Conely,Libbie Conley,Wells Bennett","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1844/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/24b0f679a21140c8c869959607feb41d.pdf,Text,"Township Abstracts",1,0
10858,https://archives.howelllibrary.org/items/show/10858,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of Section 16, 1835-1939","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Peter Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Samantha Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Henry Warner,George Warner,Rebecca Shooner,Judson Warner,Laura Warner,Rebecca Stoner,Lettie Conley,Henry Judson,Obediah Warner,Clara Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Richard Gitre,Mary Gitre,Thomas Doremus,Cornelius Snydam,John Nixon,William Dancer,James Snydam,George Gitre,Smith Petroleum Company,C. A. Smith,Margaret Jones,William Noble,Charles Placeway,Amos Hilton,John Carter,First National Bank Of Detroit,Henry Finley,Brighton State Bank,R. O Newcomb",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1939,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section16,section17,section20",https://archives.howelllibrary.org/files/original/7cebe9fb54a2751e76f51e2136057958.pdf,Text,"Township Abstracts",1,0
10859,https://archives.howelllibrary.org/items/show/10859,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SE1/4 of Section 16 1841-1943","<strong>Names Mentioned</strong><br /><br />R. Sleaford,John Ward,Robert Sleaford,J. B. Frink,Isaac Stanfield,Abiel Silvers,D. Mcintyre,Willard Beach,Ellen Wesley,Roseanna Humphry,Cyrus Hewitt,Charles Deland,Austin Blair,Solomon Wesley,Mary Sleafford,Eugene Hicks,William Sleaford,Chlve Sleaford,Chloc Myer,Eva Sleaford,Martin Holtforth,James Longthorne,Augusta Holtforth,Richard Gitre,Mary Gitre,Veronica Brogan,James Campbell,Lillian Campbell,Joseph Rubenstein,Rose Rubenstein,Nicholas Rubenstein,Henry Finley,Frederick Hyne,Carmon Tatti,Fernanda Tatti,Frank Cain,Ona Cain,Elsie Hyne,Erwin,Fredericka Hodgin,Willis Lyons,Jessamine Hyne,William Brown,Isaac Standfield,Anna Stanfield,Chloe Sleaford,Charles Hyne,Brighton State Bank,R.o. Newcomb,Union Joint Stock Land Bank",Abstracts,"No Copyright - United States",application/pdf,Text,1841/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section 32,section16,section18,section20",https://archives.howelllibrary.org/files/original/67f0cf7ea6904db9886d37233acd58c9.pdf,Text,"Township Abstracts",1,0
10862,https://archives.howelllibrary.org/items/show/10862,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and SE1/4 of Section 16 1835-1940","<strong>Names Mentioned</strong><br /><br />Peter Lane,Samantha Lane,Abigail Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Samantha Lee,Susan Beard,Ira Warner,Laura Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conley,Libbie Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Of Livingston County,Blanche Sawyer,Samuel Crombie,Harry Huntington,James Crombie,William Lee,Julia Lee,Louis Hacker,Joseph Collins,Florence Crombie,Ralph Delaney,Floy Huntington,Constance Woods,Tirzah Brown,E. W. Jameson,Paul Brown,Marie Petersen,Catherine Davies,Evan Davies,William Noble,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,Frederick Saunders,Mary Saunders,William Dancer,Charles Placeway,John Carter,Pearl Parker,E. J. Drewery,Amos Hilton,Louanna Tyron,George Gitre",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/e45e41e185095d878f2a43fa76578aca.pdf,Text,"Township Abstracts",1,0
10867,https://archives.howelllibrary.org/items/show/10867,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 and SE1/4 of Section 17, 1835-1962","<strong>Names Mentioned</strong><br /><br />Loretta Grostic,School Lake Park,Peter Lane,Abigail Lane,Ira Warner,Samantha Lane,Daniel Lane,James Lee,Daniel Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Susan Beard,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Charles Croswell,Judson Warner,Rebecca Stoner,Rebecca Warner,Obediah Warner,Clara Conley,Libbie Conley,Benj Clark,L Pratt,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanch Sawyer,Samuel Crombie,Harry Huntington,James Crombie,Julia Lee,William Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,William Dancer,Joseph Collins,Florence Crombie,Ralph Delaney,Floy Huntington,Constance Woods,Tirzah Brown,E Jameson,Paul Brown,Detroit Trust Company,Marie Petersen,Catherine Davies,Edward Sibolcke,Otto Pankner,Meta Pankner,Ida Sibolcke,Evan Davies,Frank Dagostino,Harold Newell,Henrietta Newell,George Falk,Clinton Whalen,Evelyn Whalen,William Noble,Frederick Saunders,Dollie Dancer,Charles Placeway,Amos Hilton,John Carter,Pearl Parker,E Drewry,George Gitre,Frank Bush,Joe Gates",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1962,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/53b16e1407f116c4aa60964e105c4f04.pdf,Text,"Township Abstracts",1,0
10868,https://archives.howelllibrary.org/items/show/10868,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and part of SE1/4 of Section 16 1838-1924","<strong>Names Mentioned</strong><br /><br />E Drewry,School Lake Park,Peter Lane,Abigail Lane,Ira Warner,Samantha Lane,Daniel Lee,James Lee,Robert Power,Allette Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Aletta Power,Samuel Conely,Laura Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conley,Libbie Conley,Benj Clark,L Pratt,Lettie Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanche Sawyer,Samuel Crombie,Harry Huntington,James Crombie,Julia Lee,William Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,William Noble,Frederick Saunders,Mary Saunders,Charles Placeway,John Carter,Amos Hilton,H Warner,Florence Crombie,Floy Huntington,Pearl Parker","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1838/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/cd0172a92c9054c11321051116208a40.pdf,Text,"Township Abstracts",1,0
10893,https://archives.howelllibrary.org/items/show/10893,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SW 1/4 of Section 17 and NW 1/4 of NW 1/4 of Section 20 1836-1942","<strong>Names Mentioned</strong><br />Florus House,B. B. Kercheval,Martin Van Buren,A. Van Buren,Benjamin Kercheval,Julia House,Margaret Marsh,Margaret Christian,Mary Spencer,Charles Spencer,Francis Spencer,Chancey Weaver,Barbara Weaver,Monroe Britton,Harriett Britten,Phebe Hicks,Azariah Hicks,William Hicks,Isaac Crippen,Elizabeth Crippen,Joseph Mc,Joseph Mcclements,Daniel Dean,Ann Dean,Abraham Dean,Maria Kercheval,Mark Healey,Caroline Healey,Ramsey Mchenry,Lewis Allen,John Atterbary,Thomas Allen,Nancy Mcclements,Margaret Newman,Edward Mcclements,Amy Prosser,William Mcclements,Kate Mcclements,John Hilton,Amos Hilton,Simon Carpenter,Phillip Carpenter,Pliney Carpenter,Sampson Carpenter,Alba Carpenter,Eveline Carpenter,Mark Healy,Caroline Healy,Lauren Kewett,Truman Fish,Aaron Kelley,Joseph Collins,James Gallaway,Marion Gallaway,Smith Petroleum Company,G. C. Henderson,Edith Henderson,Sun Oil Company,H. O. Cameron,Arthur Gaskin,Helen Gaskin,Chauncy Weaver,Agnes Mcclements","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section17,section20",https://archives.howelllibrary.org/files/original/f3149edf60905ec8d667be906ac360ff.pdf,Text,"Township Abstracts",1,0
