﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10434,https://archives.howelllibrary.org/items/show/10434,"Homecoming, Howell, Michigan","This is an early homecoming event in Howell, Michigan.  Homecomings were held annually in small towns early in the 20th century.  The homecoming activities often coincided with the fair.<br /><br />This picture is looking east on Grand River Avenue near the intersection of Michigan Avenue, (Division Street, East Street), and in the picture is a banner, ""Welcome Home"", and also onlookers, buggies, early cars, and the storefronts.<br /><br />Grand River Avenue is unpaved; this street was not paved until 1915.<br /><br />This is a link to an announcement about the 1910 Homecoming in Howell.<br /><br /><a href=""https://www.newspapers.com/image/453071262/?terms=Home-coming%22&amp;match=1"" target=""_blank"" title=""Howell Homecoming 1910"" rel=""noreferrer noopener"">Howell Homecoming 1910</a><strong>  (in library use only)</strong>",Homecoming,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggies,fair,grand river avenue,homecoming",https://archives.howelllibrary.org/files/original/91fcb9d86eeb9b7c9dd09ae48b39ff9d.jpg,"Still Image","Photos - Events",1,0
9025,https://archives.howelllibrary.org/items/show/9025,"Howell High School Homecoming, Howell, Michigan, 1982","Howell High School Homecoming, Howell, Michigan, 1982","Homecoming^^Marching bands^^Football^^Cheerleaders","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/9a751e1b819bafcfbbca136be80c6404.jpg,https://archives.howelllibrary.org/files/original/9c756a6cbb6f2607b0c834298edf4e95.jpg,https://archives.howelllibrary.org/files/original/e7a80e12e98b956d6fc923a6cfa194d4.jpg,https://archives.howelllibrary.org/files/original/26e6d0067df154a38990c9ecf5e51ec7.jpg,https://archives.howelllibrary.org/files/original/02df3445cbbb1145571b26897059579a.jpg,https://archives.howelllibrary.org/files/original/a67b02be21729cf85056ae49825e5f21.jpg,https://archives.howelllibrary.org/files/original/460c977dfdf0e17a5972b4c193635133.jpg,https://archives.howelllibrary.org/files/original/bf071003650eefac9d7f06dad16d002b.jpg,https://archives.howelllibrary.org/files/original/16ce6fe4cf0578bcfd0720a9c5fc50cd.jpg,https://archives.howelllibrary.org/files/original/1ea23494cfaa72ebfcac5a73688c132c.jpg,https://archives.howelllibrary.org/files/original/3c7dbbf8225612decdda75f7290e40ae.jpg,https://archives.howelllibrary.org/files/original/09840c251adfd8af7b8f9c94f0c365e3.jpg,https://archives.howelllibrary.org/files/original/8a9692791a5e4c06b8c238001df3ade1.jpg,https://archives.howelllibrary.org/files/original/fee2dadadd4029ab927b2cca72b18e7f.jpg,https://archives.howelllibrary.org/files/original/41a443e03ca197bf6e50aaa9122192cb.jpg,https://archives.howelllibrary.org/files/original/df9632e75979316555a68edbc5fa1086.jpg,https://archives.howelllibrary.org/files/original/9524a120ba1b0aed262bd618512f580e.jpg,https://archives.howelllibrary.org/files/original/2e2f72dba286759b0f0d12cf80f3009f.jpg,https://archives.howelllibrary.org/files/original/b045a45e663e3bfdb24537c6006efc08.jpg,https://archives.howelllibrary.org/files/original/05510bde448864f23bc100749a9cbf44.jpg","Still Image","Photos - Events",1,0
8999,https://archives.howelllibrary.org/items/show/8999,"Homecoming at Howell High School, Howell, Michigan, 1980","Homecoming at Howell High School, Howell, Michigan, 1980",Homecoming,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","homecoming,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/64ba15b8c6c840eccd950b00e21f42a9.jpg,https://archives.howelllibrary.org/files/original/d766a9ecbdc73be85aebdb8d1fc87212.jpg,https://archives.howelllibrary.org/files/original/92eb790e4b4a6828984075af50f9c934.jpg,https://archives.howelllibrary.org/files/original/ca3af671c78f304edf2aff1ffc3faab1.jpg,https://archives.howelllibrary.org/files/original/621b78d3544282afc4962f36ff7628a2.jpg,https://archives.howelllibrary.org/files/original/345fe918c5d090e0897d336af41d8d06.jpg,https://archives.howelllibrary.org/files/original/f6cf3344b3065c2492baf7164f5033ca.jpg,https://archives.howelllibrary.org/files/original/696054f5c9e2fcbcff0d4d831d6bb506.jpg,https://archives.howelllibrary.org/files/original/a083e5624a9d7acdf886b1eff832bebf.jpg,https://archives.howelllibrary.org/files/original/57bb2e258e59ff28845b37270c7e87dd.jpg,https://archives.howelllibrary.org/files/original/d4642d51acf0294f34d280fdaf163887.jpg,https://archives.howelllibrary.org/files/original/5f604d75396b6fa44c6582f5c9a7069a.jpg,https://archives.howelllibrary.org/files/original/8388c1b913350f0969e057d2e337a84a.jpg,https://archives.howelllibrary.org/files/original/3211f01fa66c2f113b0a62e41ee2d0ff.jpg,https://archives.howelllibrary.org/files/original/0f2b33c8dbd54b23c568c711fa70f8ae.jpg,https://archives.howelllibrary.org/files/original/e1a1c0b6f93a0ffd49f8d2e1249f0a11.jpg,https://archives.howelllibrary.org/files/original/dce9b826865efebb69fa248b09f9440b.jpg","Still Image","Photos - Events",1,0
8966,https://archives.howelllibrary.org/items/show/8966,"Howell High School, Homecoming, Howell, Michigan, October 19, 1979","Howell High School, Homecoming, Howell, Michigan, October 19, 1979",Homecoming,"Copyright Undetermined",image/jpeg,Image,1979-10-19,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,homecoming,howell,howell high school,parade,unknown","https://archives.howelllibrary.org/files/original/8d50fc3f8f01b30c7fb5abd3685eaaad.jpg,https://archives.howelllibrary.org/files/original/cb7f55398b29d69c7020e80f34132b07.jpg,https://archives.howelllibrary.org/files/original/e534994c9140ba1e57ff043ee6dce80b.jpg,https://archives.howelllibrary.org/files/original/cc7df13277f8fcb73c6323cbeccd8ec6.jpg,https://archives.howelllibrary.org/files/original/c20af722571060cafdd4b325e7e8c075.jpg,https://archives.howelllibrary.org/files/original/fe7a3422d272a6d66a4eee5e212ea36f.jpg,https://archives.howelllibrary.org/files/original/6d9f86f003e62fa7ced0023f0af09c1b.jpg,https://archives.howelllibrary.org/files/original/2da0c0fda33f8448a670d4fce2d8d4b4.jpg,https://archives.howelllibrary.org/files/original/8b1d340e635b77f8e2a7a3e7a41a515c.jpg,https://archives.howelllibrary.org/files/original/62a8fde711fb801beaf744f6e2a036b1.jpg,https://archives.howelllibrary.org/files/original/2a2a266eb071faa50d58101b95137e16.jpg,https://archives.howelllibrary.org/files/original/7c22ac2484a203edce0970ceaf414275.jpg,https://archives.howelllibrary.org/files/original/91ab54d371cb800f7d7e15a4e858819e.jpg,https://archives.howelllibrary.org/files/original/bf65090efa8cdf9f71a38e9615bc250c.jpg,https://archives.howelllibrary.org/files/original/7c059eb12d4f29d2d5c5b0a61a27d23e.jpg,https://archives.howelllibrary.org/files/original/53d736a611ecf4a8f82b65714fbb9888.jpg,https://archives.howelllibrary.org/files/original/745bbe29970d2207df8a0111c351945a.jpg,https://archives.howelllibrary.org/files/original/c2d5a58a17a89421b1b44030a13ecede.jpg,https://archives.howelllibrary.org/files/original/9a9e643d69cc2cc80da8de59732d4bf7.jpg,https://archives.howelllibrary.org/files/original/07e6dfe9d396dfee0019b8b7491a056c.jpg,https://archives.howelllibrary.org/files/original/2c9ef87143956a5d07548dece07c7dc7.jpg,https://archives.howelllibrary.org/files/original/a43f71c5acabafa5674e15232ba5c7ae.jpg,https://archives.howelllibrary.org/files/original/28d3ff3a19945322f8c9b7817df81404.jpg,https://archives.howelllibrary.org/files/original/bcced2e5a4af376cca5ff39153514f5a.jpg,https://archives.howelllibrary.org/files/original/d634e5128d72f52c100373b96ef3f384.jpg,https://archives.howelllibrary.org/files/original/9046a70396d0214b32578b56587b8f90.jpg,https://archives.howelllibrary.org/files/original/afa1d9db46c396de15712fd52d490263.jpg,https://archives.howelllibrary.org/files/original/10999f6332c393b0072c8fde2100b163.jpg,https://archives.howelllibrary.org/files/original/086bd83fe766ac51b28c018d6ff1ec4d.jpg","Still Image","Photos - Events",1,0
8951,https://archives.howelllibrary.org/items/show/8951,"Howell Homecoming and game, Howell, Michigan 1973 ","the Homecoming Court and game of the 1973-1974 school year. Linda Dorsey was crowned Homecoming Queen, the rest of the girls on the court were Carol Kloster, Laura Schild, Barb Greenway, Linda Purvis, and Vanessa Kinser.","High school athletes","Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell high school,unknown","https://archives.howelllibrary.org/files/original/a3920a046333ca6fb5b84d7ae93ef87f.jpg,https://archives.howelllibrary.org/files/original/2763f8bb24265ffbaba05feb20d3b418.jpg,https://archives.howelllibrary.org/files/original/e0630f1a177ef76ab960914d4fa96416.jpg,https://archives.howelllibrary.org/files/original/db1fb41f9d771720bbd55a5846c358dd.jpg,https://archives.howelllibrary.org/files/original/43d8e462887ce1862bd75dfd2e0f3a84.jpg,https://archives.howelllibrary.org/files/original/ac5da8f7bcf8b1e1914dd83969cfdb58.jpg,https://archives.howelllibrary.org/files/original/13dbee9b406aaeeb13a224ddf9537789.jpg,https://archives.howelllibrary.org/files/original/78e9845bfe36d8630e1b302e18630119.jpg,https://archives.howelllibrary.org/files/original/f2d8c3d396834b552278ea76711bb421.jpg","Still Image","Photos - Events",1,0
8911,https://archives.howelllibrary.org/items/show/8911,"Howell High Homecoming, Howell, Michigan - 1972","Howell High Homecoming, Howell, Michigan - 1972<br /><br />Parade floats, games, and court.","Homecoming^^High schools^^Parade floats","Copyright Undetermined",image/jpeg,Image,1972,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","homecoming,howell,howell high school,parade","https://archives.howelllibrary.org/files/original/a31d2289742b10d165b0bb9950de8aba.jpg,https://archives.howelllibrary.org/files/original/8097ca9268cfdeb9dfde5f256bc3fe57.jpg,https://archives.howelllibrary.org/files/original/5743b972800c8a57a8dc55cf7fb968c5.jpg,https://archives.howelllibrary.org/files/original/f96f578f7b0de8328b00e0d7171bb1f5.jpg,https://archives.howelllibrary.org/files/original/a6b2b199beb9f659b7ba2a409b3bd3b2.jpg,https://archives.howelllibrary.org/files/original/45ec6c1e5478920ef1e9859727a48f97.jpg,https://archives.howelllibrary.org/files/original/7d5230a14dd65b1ca0281fae9067212d.jpg,https://archives.howelllibrary.org/files/original/47da35f2ae41581e0a751e7dbf69a7ac.jpg,https://archives.howelllibrary.org/files/original/a47266fbe61bfe754cbea3b075c2cb23.jpg,https://archives.howelllibrary.org/files/original/c6f19719ac806dc28352f18b02f63527.jpg,https://archives.howelllibrary.org/files/original/65b92a5091e9e2aea990993f19e9be90.jpg,https://archives.howelllibrary.org/files/original/53ab86d10f684ed02db8f8d17b3ddd60.jpg,https://archives.howelllibrary.org/files/original/1ff8575613cb5574099ea3f66f496408.jpg","Still Image","Photos - Events",1,0
8896,https://archives.howelllibrary.org/items/show/8896,"Howell High School Homecoming Queens, Howell, Michigan","Howell High School Homecoming Queens, Howell, Michigan
Unknown year
Unknown people",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","homecoming,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/a82db63b2913dfec04f8e931a6fcf949.jpg,"Still Image","Photos - Events",1,0
8688,https://archives.howelllibrary.org/items/show/8688,"Howell High School, Howell, Michigan, Homecoming Queen Candidates and Court, 1976","This is a photograph of the 1976 of the Howell High School, Howell Michigan, Homecoming Queen Candidates and Court.<br /><br />Pictured, left to right, Freshman Representative, Tammy Majors; Senior Representative, Kathy Glenn; Junior Representative, Kim DeWulf; Senior Representative, Cindy Walser and Senior Representative, Jill Hall.  Seated is Sophomore Representative Charlene Del Gaudio.",Homecoming,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","homecoming,howell,howell high school",https://archives.howelllibrary.org/files/original/eea10dd88533115597228c5c52e38cdc.jpg,"Still Image","Photos - People",1,0
8677,https://archives.howelllibrary.org/items/show/8677,"Trophies won by Howell Athletic Team in 1966 to 1967, Howell, Michigan ","A photo of trophies won by Howell High School Athletics during the 1966 to 1967 school year. <span>Photo published in the 1967 Howell High School Homecoming Program</span>.","High school athletes","Copyright Undetermined",image/jpeg,Image,1967,"Howell High School Homecoming Program, 1967",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athlete,homecoming,howell,howell high school",https://archives.howelllibrary.org/files/original/34fa6b0a4bc8481acea8a56a69f5f54a.jpg,"Still Image","Photos - Events",1,0
8653,https://archives.howelllibrary.org/items/show/8653,"Howell High School, Howell, Michigan, Homecoming &amp; Football Team, October 15, 1965","This group of photographs were taken at the October 15th, 1965  Howell High School, Howell, Michigan, Homecoming parade, homecoming court presentation, and football game.  Howell played Eaton Rapids, and according to the article in the Livingston County Press &amp; Argus, the members of the Homecoming Court were: Linda Metz, Sharon Brandenberg, Sue Rhodes, Jim Pyles, Clark Olrich, John Miller, Adam Fogle, Mike Yost, Laura Walton, and John Dukes.<br /><br /><span style=""text-decoration:underline;"">The Livingston County Press and Argus, newspapers.com/image/453420914/?terms=Homecoming&amp;match</span>=1  <strong>(in library use only).</strong>",Homecoming,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell,howell high school","https://archives.howelllibrary.org/files/original/2ae55c821837c69f69c654177c081b0a.jpg,https://archives.howelllibrary.org/files/original/5577eaa797e6e70944c6a9fb2b0cc01b.jpg,https://archives.howelllibrary.org/files/original/7cbcf973d197263d4366de923b72f0e0.jpg,https://archives.howelllibrary.org/files/original/6c55b90ce69ae41be1740277631150d3.jpg,https://archives.howelllibrary.org/files/original/8bb23062ea98e8da1ef3a38330d32c45.jpg,https://archives.howelllibrary.org/files/original/3cf9f21bbc0e54c23ef3d099e725e80c.jpg,https://archives.howelllibrary.org/files/original/99b865161745e407374602e46157e0ce.jpg,https://archives.howelllibrary.org/files/original/558b5228a16f3fafe0f8eabf890acdcd.jpg,https://archives.howelllibrary.org/files/original/88f6fff3cd57da78bf98e6ceb4bf2432.jpg,https://archives.howelllibrary.org/files/original/e065ce2d52d97f52f3b865b6069f0e3b.jpg,https://archives.howelllibrary.org/files/original/32a8e3dac186f2ad31d65249a67da9a9.jpg","Still Image","Photos - Events",1,0
