﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12187,https://archives.howelllibrary.org/items/show/12187,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 of section 35 1976","<strong>Names Mentioned</strong><br /><br />Brighton Industrial Park,Lakepointe Rubber Corporation,Weathervane Window Inc.,Marvin Parker,Julia Blackburn",Abstracts,"No Copyright - United States",application/pdf,Text,1976,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section35",https://archives.howelllibrary.org/files/original/3135f29ad768599345f4371f1c6eefc0.pdf,Text,"Township Abstracts",1,0
12188,https://archives.howelllibrary.org/items/show/12188,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 and SW 1/4 of SW 1/4 and E 1/2 of NW 1/4 of section 35 1833-1954","<strong>Names Mentioned</strong><br /><br />Orlando Rogers,John Peavy,Thirza Rogers,Luther Parshall,Emma Parshall,William Smith,Louisa Smith,Oscar Smith,Henry Hartman,Loyal Hooker,Jay Marlatt,Sarah Peavy,Hiram Stewart,Cordelia Stewart,Neal Butterfield,Abigail Butterfield,Abram Wood,Maria Wood,Nelson Fuller,Amanda Fuller,George Carson,Eunice Carson,Edmund Beach,Mary Beach,Michael Melvin,Frank Grandy,Mary Grandy,Nelson Clark,Jay Marlett,Leonorah Clark,Ida Lane,Ernest Kinney,Alice Kinney,William Hooker,Betsey Hooker,Laura Stark,Amos Hooker,Nellie Hooker,Hatta Doig,Jennie Purdy,Leora Purdy,Leora Tuthill,Jane Hooker,Jessie Mary,Frankie Abrams,Frank Abrams,Hattie Abrams,Jessie Abrams,Jessie Reid,Frankie Levalley,Mable Sanborn,Mabel Abrams,Arthur Wooley,Catherine Wooley,Brighton State Bank,William Labadie,Bertha Labadie,Ora Labadie,Sarai Labadie,Union Joint Stock Land Bank,Carl Kelley,J Fouser,R Osborn,Peter Sater,Elsa Sater,Sun Oil Company,Orson Vanamburg,Brayten Flint,Josiah Purdy,Celora Purdy,Daniel Purdy,Bessie Purdy,Bessey Peters,Celora Tuthill,Jennie Stezenga,Minnie Ward,Minnie Purdy,F Hyne,The Maccabees,Grace Potter,N Nelson,Mary Sharp,Don Van Winkle,Jacob Sharp,Mcpherson State Bank,Eric Reiner,R Larsen","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1954,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section35",https://archives.howelllibrary.org/files/original/fc08694cf03fa0633119d79f7b744410.pdf,Text,"Township Abstracts",1,0
12189,https://archives.howelllibrary.org/items/show/12189,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of the NW 1/4 and NW 1/4 of the SW 1/4 of section 35 1835-1930","<strong>Names Mentioned</strong><br /><br />Horace Toncray,Ann Toncray,Nelson Toncray,Cora Toncray,Elhanan Toncray,Magie Toncray,Velona Toncray,Ann Ginette,Sarah Toncray,Ann Albertson,Isaac Albertson,Alexander Albertson,Sarah Albertson,Joshua Purdy,Elnathan Toncray,Polly Toncray,Mary Purdy,Eliza Purdy,Daniel Purdy,Celara Purdy,Amelia Haveland,Amelia Purdy,David Purdy,Jennie Stegenga,Lora Tuthill,Minnie Ward,Bessie Peters,Max Buek","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1930,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section35",https://archives.howelllibrary.org/files/original/2e73edbd2dd80b12aa02b3dbbc1aefe7.pdf,Text,"Township Abstracts",1,0
12195,https://archives.howelllibrary.org/items/show/12195,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of section 36 1833-1963","<strong>Names Mentioned</strong><br /><br />Luther Parshall,Gary Griswold,Alzina Griswold,Ransom Parshall,Phyla Parshall,George Glover,Mary Glover,Hiram Covey,Emma Parshell,James Abrams,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary,Baptist Home Missionary Society,Sarah Ferguson,Francis Nichols,Sarah Parshall,Francis Parshall,Robert Fergerson,Emma Fergerson,Kate Fergerson,Susannah Abrams,Ursula Parshall,Edmund Veach,Elisha Case,John Gleason,Mary Randall,John Beach,Ellen Beach,Carman Beach,Carman Hill,Ellen Eastman,Willis Lyons,Minnie Beach,Celestia Parshall,James Turner,John Miller,Pearl Miller,Donald Beyer,Arthur Beyer,Rhea Beyer,Country Day Camp,Loretto Dunlea,E Fletcher,Reed Fletcher,Loren Phillips,Thomas Curtis,Sally Curtis,Alonzo Cushman,John Cushman,Ferris Clements,Asher Mathers,Joel Watson,James Goodale,Thomas Elam,Mary Beach',Charlotte Tompkins,Jemima Trusdale,Nellie Trusdale,Elizabeth Page,Elizabeth Trusdale,Ellen Beard,Thomas Sayre,E Hensel,Equitable Life Assurance Society Of The United States,Margaret Eggleston,Harold Robinson,Franklin Anderson,S Dembowski,Murphy Brothers,James Birckelbaw,Merle Farley,Farley Excavating","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1963,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section34,section35,section36",https://archives.howelllibrary.org/files/original/05359e7624b3ee05b63eed50243d64ce.pdf,Text,"Township Abstracts",1,0
12196,https://archives.howelllibrary.org/items/show/12196,"Abstract for Brighton Township, Livingston County, Michigan West 1/2 of SE 1/4 of section 36 1835-1941","<strong>Names Mentioned</strong><br /><br />John Cushman,Alense Cushman,Thomas Curtis,Sally Curtis,Andrew Jackson,A Donelson,George Glover,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,John Peavy,A Rouse,Diantha Rouse,Albert Rouse,John Thompson,Luth Parshall,Andrew Sawyer,Martha Sawyer,Martin Cowes,Thomas Mcgraw,Emma Parshall,Ferris Clements,Francis Nichols,Susannah Abrams,Francis Parshall,Susannah Parshall,Sarah Ferfuson,Ransom Parshall,Luther Parshall,Caroline Clements,Henry Beach,Isla Beach,Jay Pray,Franklin Roosevelt,Louise Wilson,Martin Van Buren,E Donelson,Edward Kahlbaum,Anna Glover,Mary Minerva,Martin Cowles,James Burley,Charles Coucher,Mary Hurley,James Hurley,Nora Borgert,Clara Kahlbaum,Theodore Kahbaum,Augusta Kuhlbaum,Love-well Farms Company,S Lovewell,Elmer Smith,Arthur Nichols,Albert Nichols,Frances Nichols,Hiram Nichols,James Edgar,Flora Nichols,Cora Nichols,Susan Collett,Ella Beach,Ella Nichols,Albert Tapp,Wilber Tapp,Mabel Tapp,E Kahlbaum,Theo Kahlbaum,Robert Mccormick,Harry German,Elise Tapp,Josephine Mccormick,Augusta Lahlbaum,Sebastian Tambasco","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1941,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section35,section36",https://archives.howelllibrary.org/files/original/d4e11232a655a27f9362153d69a10a0a.pdf,Text,"Township Abstracts",1,0
12401,https://archives.howelllibrary.org/items/show/12401,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, SW 1/4 of Section 25, NE 1/4 of Section 35, 1836-1937","<strong>Names Mentioned</strong><br /><br />Chancey Fisher,Chauncey Fisher,Martin Van Buren,A Van Buren,Edward Fisher,Cornelia Fisher,Isaac Cook,Alanson Blood,Sarah Blood,Ann Blood,Esther Fisher,Abigan Cook,Alexander Frisbee,Mary Frisbee,Jacob Debar,Edward Hart,Lyman Vandercook,James Dickerson,Jacob Debarr,Edward Stokes,James Taft,Florence Taft,William Stokes,Amelia Neely,Johnathan Merrell,Frank Carlson,Elizabeth Carlson,Nellie Stokes,Emily Frazee,Nellie Garrett,A Hecox,Eva Handy,Earl Handy,M Bullock,Henry Fay,Francis Cooley,Mary Wilbur,Maranda Dickerson,Alexander Mcpherson,Thomas Birkett,Elmer Dickerson,James Johnson,Charles Pratt,J Pearce,T Pearce,Homer Beach,Elizabeth Sherman,Edwin Pearce,William Erwin,George Woodworth,Clarence Pearce,John Jordan,Arthur Pearce,Walter Rathbun,Alonzo Fay,John Stelzer,E Sargent,A Thompson,Albert Thompson,Sarah Losford","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1836/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section25,section35,section36",https://archives.howelllibrary.org/files/original/26d83c7f535e4e1277f03af7f27a3248.pdf,Text,"Township Abstracts",1,0
12403,https://archives.howelllibrary.org/items/show/12403,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, SW 1/4 of Section 25, NE 1/4 of Section 35, 1836-1916","<strong>Names Mentioned</strong><br /><br />Chancey Fisher,Martin Van Buren,A Van Buren,Chauncey Fisher,Edward Fisher,Cornelia Fisher,Isaac Cook,Alanson Blood,Sarah Blood,Esther Fisher,Abigal Cook,Henry Fay,B Durfee,Van Durfee,David Mason,Mary Mason,Myron Fay,William Fay,Laura Fay,Mary Snell,D Taft,Everett Johnson,Clara Johnson,Daniel Taft,Alonzo Frisbee,Charles Pratt,Anna Frisbee,Eddie Winchell,Hattie Winchell,Jane Durfee,Elias Durfee,Jacon Debar,Jacob Debarr,John Weimeister,H Pierce,James Crawford,John Pearce,Thomas Pearce,C Mason,Helen Pearce,Benjamin Durfee,Thomas Goldsmith,A Kice,D Frisbee,Wesley Crittenden,Sumner Frisbee,Dorr Frisbee",Abstracts,"No Copyright - United States",application/pdf,Text,1836/1916,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,section25,section35,section36",https://archives.howelllibrary.org/files/original/f6373f7f399a12d341cc47277026aa78.pdf,Text,"Township Abstracts",1,0
12406,https://archives.howelllibrary.org/items/show/12406,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, SW 1/4 of Section 25, NE 1/4 of Section 35, 1836-1937","<strong>Names Mentioned</strong><br /><br />Chancey Fisher,Martin Van Buren,A Van Buren,Edward Fisher,Cornelia Fisher,Isaac Cook,Alanson Blood,Sarah Blood,Esther Fisher,Abigal Cook,Alexander Frisbee,Mary Frisbee,James Dickerson,Jacob Debarr,Johnathan Merrell,Amelia Neeley,Frank Carlson,Elizabeth Carlson,William Vaughn,Agnes Vaughn,Agnes Vaughan,William Vaughan,Emily Peckens,Marcena Peckens,M Bullock,Marion Dickerson,Francis Cooley,Mary Wilbur,Maranda Dickerson,Alexander Mcpherson,Thomas Birkett,Elmer Dickerson,Edward Stokes,James Johnson,Homer Beach,J Pearce,T Pearce,Elizabeth Sherman,James Taft,George Woodworth,William Erwin,Clarence Pearce,Arthue Pearce,John Jordan,Miles Bullock,Walter Rathbun,Jacon Debar,Alonzo Fay,Samuel Tomian,E Drewry,Stanley Haynes,Carol Haynes,First National Bank In Howell","Abstracts<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,section25,section35,section36",https://archives.howelllibrary.org/files/original/47634b081787ffc828718457e5f5cac4.pdf,Text,"Township Abstracts",1,0
12407,https://archives.howelllibrary.org/items/show/12407,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, SW 1/4 of Section 25, NE 1/4 of Section 35,  1836-1962","<strong>Names Mentioned</strong><br /><br />Chancey Fisher,Martin Van Buren,A Van Buren,Chauncey Fisher,Isaac Cook,Alanson Blood,Sarah Blood,Esther Fisher,Abigal Cook,Alexander Frisbee,Abigail Cook,Henry Fay,Mary Frisbee,James Dickerson,Jacob Debarr,Elmer Dickerson,Della Erwin,Sarah Kleckler,Dickersons Addition,Charles Kleckler,Ethel Kleckler,Ethel Bucknell,Alice Pearce,Alice Kleckler,Myrtle Fawcett,Myrtle Kleckler,Willis Lyons,Malachy Roche,John Stelzer,Francis Cooley,Edwin Pearce,James Taft,George Woodworth,Clarence Pearce,John Jordon,Arthur Pearce,Johnathan Merrill,Amelia Neeley,Edwin Stokes,T Pearce,Esther Isham,James Tazziman,J Pearce,Wiolliam Stokes,Ella Tazziman,Harriett Porter,George Switzer,Millie Switzer,Mahlon Pearce,Harold Ikens,Vera Ikens,M Bullock,Mary Wilbur,Alexander Mcpherson,Thomas Birkett,Maranda Dickerson,Homer Beach,Elizabeth Sherman,Miles Bullock,Walter Rathbun,Alonzo Fay,Joseph Brown,A Thompson,J Brown,John Wiggelsworth,Elizabeth Wriggelsworth,Mcpherson State Bank,R Larsen","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1962,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section25,section35,section36",https://archives.howelllibrary.org/files/original/362af1938028bac65778c5689ea0200a.pdf,Text,"Township Abstracts",1,0
12413,https://archives.howelllibrary.org/items/show/12413,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 36, NW 1/4 of Section 26, SW 1/4 of Section 25, NE 1/4 of Section 35,  1836-1923","<strong>Names Mentioned</strong><br /><br />Levi Mosher,Ambrose Mosher,Chancey Fisher,Martin Van Buren,A Van Buren,Sarah Mosher,John Corwin,Cyrus Beers,Sarah Head,Maria Head,Guy Roberts,Abner Roberts,Ann Head,Clara Head,James Lewis,Susan Lewis,William Gannomy,Mary Gannomy,Priscilla Roberts,Susan Roberts,Plat Of Chemungville,William Hosley,Holland Hosley,Henry Thorton,Eliza Hosley,William Nortrip,Pamelia Nortrip,Thomas Goldsmith,Sophia Goldsmith,Henry Fay,Esther Fay,Isaac Vandercook,Edward Fisher,Cornelia Fisher,Isaac Cook,Alanson Blood,Sarah Blood,Esther Fisher,Abigal Cook,Abigail Cook,Charles Chambers,Martha Chambers,Alfred Doolittle,F Monroe,Myron Doolittle,V Cook,I Cook,John Hecox,Ida Elwell,Nellie Stokes,Emma Frazer,Ella Showers,Adelbert Hecox,William Hecox,Charlotte Hutchins,Phoebe Ridgeway,Anna Hecox,Sarah Showers,Theodocia Hecox,Ernest Vandercook,Marguerite Vandercook,Ella Hecox,Alonzo Frisbee,Anna Frisbee,Frank Johns,Alfred Watters,Alice Watters,William Snell,D Taft,Mary Snell,Alfred Waters,Alice Waters,Charles Hurry,Cora Hurry,William Brown,Sophia Brown,Francis Monroe,W Beach,Charles Beurmann,George Dudley,John Ryan,Henry Pardee,Louisa Pardee,William Van Winkle,Miles Bullock,A Thompson,Dotia Hecox,Earnest Vandercook,E Drewry",Abstracts,"No Copyright - United States",application/pdf,Text,1836/1923,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,section25,section26,section35,section36",https://archives.howelllibrary.org/files/original/fa397f6e9c64cf966381ab6ad19a813d.pdf,Text,"Township Abstracts",1,0
