﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9333,https://archives.howelllibrary.org/items/show/9333,"Downtown Howell, Michigan 1984

","Downtown Howell, Michigan 1984
116 W. Grand  River Avenue, Howell, Michigan
D&C Store - north east corner of the building. 
Located on the south west corner of Grand River Ave. and Michigan Ave., known locally as Main Four.
View of Family Restaurand and other buildings on the south side of Grand River Ave. between Michigan Avenue and Walnut Street, looking west.
Vehicles and signage visible.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,dimestore,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/2782e3d282b613756c6e271006d583e2.jpg,"Still Image","Photos - Places",1,0
9332,https://archives.howelllibrary.org/items/show/9332,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan 1984
116 W. Grand River Avenue, Howell, Michigan
D&C Store - north east corner of the building.
Located on the south west corner of Grand River Ave. and Michigan Ave., known locally as Main Four.
Unknown pedestrians and store signs are visible.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,dimestore,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/7dd34b183df9def6d9357ec437d3e25b.jpg,"Still Image","Photos - Places",1,0
9331,https://archives.howelllibrary.org/items/show/9331,"Howell Michigan, Downtown Photo, 1984","This photograph is labeled Downtown Howell, Michigan, Plaza, 1984.<br /><br />The exact location of this photograph is unknown.",Building,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,howell,unknown",https://archives.howelllibrary.org/files/original/5f14d07251b8bfc2787be234757b1a12.jpg,"Still Image","Photos - Places",1,0
9330,https://archives.howelllibrary.org/items/show/9330,"109 W. Grand River Avenue, Howell, Michigan -1984","109 W. Grand River Avenue, Howell, Michigan - 1984<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,grand river avenue,howell,R/UDAT",https://archives.howelllibrary.org/files/original/76515c695b737febc3e96503ff16f186.jpg,"Still Image","Photos - Places",1,0
9328,https://archives.howelllibrary.org/items/show/9328,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan -1984
210  W. Grand River Avenue, Howell, Michigan
Little Caesars Pizza
North side of Grand River Avenue, between  Walnut St. and Center St.
Partial view of 204 W. Grand River Avenue and 212 W. Grand River Avenue.
Vehicles shown.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/716fadadb966f84ad4f3d17ca516adb0.jpg,"Still Image","Photos - Places",1,0
9327,https://archives.howelllibrary.org/items/show/9327,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan -1984
North side of Grand River Avenue, between Walnut St. and Center St.
204 W. Grand River Avenue - Cornerstone Mall
210 W. Grand River Avenue - Little Caesars Pizza
212-222 W. Grand River Avenue - unknown
Vehicles and pedestrians shown.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/4398aeea9d37dca679e0e8b9c6c5e07f.jpg,"Still Image","Photos - Places",1,0
9326,https://archives.howelllibrary.org/items/show/9326,"Downtown Howell Michigan 1984","Downtown Howell, Michigan -1984
204 W. Grand River Avenue - Cornerstone Mall
North side of Grand River Avenue, between Walnut St. and Center St.
Vehicles shown.",,,image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/4980add53d1f52a500febd6c5a847175.jpg,"Still Image","Photos - Places",1,0
9323,https://archives.howelllibrary.org/items/show/9323,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan -1984
South side of Grand River Avenue between Court Street and Barnard St.
307 E. Grand River Avenue, Howell, Michigan
Partial view of 309 E. Grand River Avenue",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/66b47e6ae5d725859a1a08c3baffd6b5.jpg,"Still Image","Photos - Places",1,0
9322,https://archives.howelllibrary.org/items/show/9322,"Downtown Howell, Michigan 1984","Downtown Howell, Michigan -1984

South side of Grand River Avenue between Court Street and Barnard St.
315 E. Grand River Avenue - Howell Theater
319 E. Grand River Avenue - Original Sandwich Shop
Movie posters, Pick up truck shown.",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,restaurant,theater,unknown",https://archives.howelllibrary.org/files/original/1ca6826ff1693a790331576cb53cdd1a.jpg,"Still Image","Photos - Places",1,0
9321,https://archives.howelllibrary.org/items/show/9321,"Downtown Howell Michigan 1984","Downtown Howell, Michigan -1984
214 S. Michigan Avenue, Howell - Zempers Photography Studio
Partial view of 220 S. Michigan - Snedicors Cleaners",,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,howell,michigan avenue,store",https://archives.howelllibrary.org/files/original/f205fd0843a66e0e773c41b310f40884.jpg,"Still Image","Photos - Places",1,0
