﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7903,https://archives.howelllibrary.org/items/show/7903,"Crouse Family Reunion, Waldenwoods, Hartland, Michigan, 1920's","This is a photograph of the Crouse Family Reunion, Waldenwoods, Hartland, Michigan,  1920's.<br /><br />The names of the persons and exact date are unknown.","Family reunions","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,reunion,unknown,waldenwoods",https://archives.howelllibrary.org/files/original/fefdd02387797edcd99e1a7ce572c36a.jpg,"Still Image","Photos - Events",1,0
8372,https://archives.howelllibrary.org/items/show/8372,"Howell High School Class of 1914 Reunion - 1984, Howell, Michigan
","Class of 1914 Old Howell Central High School 70th reunion",Education,"Copyright Undetermined",image/jpeg,Image,1984,"<a href=""https://livingstondaily.newspapers.com/image/455101443/?terms=1914%20class%20reunion&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Class of 1914 Old Howell Central High School reunion, Livingston County Press 27 June 1984</a><br /><br />In library use only",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,reunion","https://archives.howelllibrary.org/files/original/451150328d4deae3e1a3253d760f1e35.jpg,https://archives.howelllibrary.org/files/original/4af84552a161d35f200e3bf58ec13b0c.jpg","Still Image","Photos - Events",1,0
8418,https://archives.howelllibrary.org/items/show/8418,"Howell High School Class of 1931, Howell, Michigan 1999","Howell High School Class of 1931, Howell, Michigan
58th Class Reunion - 1999

Back row, left - Duane Zemper
Other participants unknown","Alumnae and alumni","Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","alumni,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/187dd202029ea320de1bc1e23198904a.jpg,"Still Image","Photos - People",1,0
8448,https://archives.howelllibrary.org/items/show/8448,"Howell High School, Howell Michigan,  Class of 1927, 60th Reunion","This is a group photograph of the Howell High School, Class of 1927, 60th Year Reunion, Bill Gilkes, chairman, 1987.<br /><br />The exact date, location and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1987,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/d1954dc6d9d38552a75d39d481bff534.jpg,"Still Image","Photos - Events",1,0
8435,https://archives.howelllibrary.org/items/show/8435,"Howell High School, Howell, Michigan,  Class of 1941, Reunion, 1986","This is a photograph of the Class of 1941, Howell High School, Howell, Michigan, taken at their 45 Year Reunion in 1986.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/3cbe95656dd8cfe0e043bc2f08de3f77.jpg,"Still Image","Photos - Events",1,0
8437,https://archives.howelllibrary.org/items/show/8437,"Howell High School, Howell, Michigan,  Class of 1955, Reunion, 1980","This is a photograph of the Class of 1955, Howell High School, Howell, Michigan, taken at their 25 Year Reunion in 1980.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/222cead910d052f90fc54ebc074ffdcb.jpg,"Still Image","Photos - Events",1,0
8443,https://archives.howelllibrary.org/items/show/8443,"Howell High School, Howell, Michigan,  Class of 1955, Reunion, 2000","This is a photograph of the Class of 1955, Howell High School, Howell, Michigan, taken at their 45 Year Reunion in 2000.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,2000,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/4aa02b2658670934a12e319e4d38b925.jpg,"Still Image","Photos - Events",1,0
8445,https://archives.howelllibrary.org/items/show/8445,"Howell High School, Howell, Michigan,  Class of 1958, Reunion, 1998","This is a photograph of the Class of 1958, Howell High School, Howell, Michigan, taken at their 40 Year Reunion in 1998.<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1998,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/4faaa1b6e2ee85fd7ad63eba7b996d74.jpg,"Still Image","Photos - Events",1,0
8451,https://archives.howelllibrary.org/items/show/8451,"Howell High School, Howell, Michigan,  Class of 1960 Reunion, 1990","This is a photograph of the Howell High School, Howell, Michigan, Class of 1960, 30 Year Reunion. 1990.<br /><br />The names of the persons in the photograph and location of the reunion are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/b683c407a68daf3f0e3cd9b104474aca.jpg,"Still Image","Photos - Events",1,0
8440,https://archives.howelllibrary.org/items/show/8440,"Howell High School, Howell, Michigan,  Class of 1960, Reunion, 1978","This is a photograph of the Class of 1960, Howell High School, Howell, Michigan, taken at their 20 Year Reunion in 1980 (was labeled 1978) .<br /><br />The location of the reunion and names of those in the photograph are unknown.","Class reunions","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,reunion,unknown",https://archives.howelllibrary.org/files/original/f0fa6d65379a56127648d7ee1ecf75ac.jpg,"Still Image","Photos - Events",1,0
