﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10318,https://archives.howelllibrary.org/items/show/10318,"Fred Read House on Hill Street, Pinckney, Michigan,  1898","This is a photograph of the Fred Read House on Hill Street, Pinckney, Michigan,  1898.","Homes and haunts","No Copyright - United States",image/jpeg,Image,1898,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,pinckney",https://archives.howelllibrary.org/files/original/9df209534c5ccdb9a360291a0365bdd7.jpg,"Still Image","Photos - Places",1,0
10324,https://archives.howelllibrary.org/items/show/10324,"Unknown Man, Boy, Pinckney, Michigan","This is a photograph of an unknown man and boy standing on the boardwalk believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boardwalk,pinckney,unknown",https://archives.howelllibrary.org/files/original/711afd96c1420a370dcf2711ef812972.jpg,"Still Image","Photos - People",1,0
10326,https://archives.howelllibrary.org/items/show/10326,"Unknown Men, Pinckney, Michigan","This is a photograph of three men standing in front of a store believed to be in Pinckney, Michigan.  The signs on the door are partially readable, and one is ""Geo. W. Childs 5 Cent Cigar"".",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cigar,pinckney,store,unknown",https://archives.howelllibrary.org/files/original/b48b0afdc8191ef3acb3cb54c3406d1f.jpg,"Still Image","Photos - People",1,0
10360,https://archives.howelllibrary.org/items/show/10360,"Unknown Men, Swarthout Brothers' Store, Pinckney, Michigan","This is a photograph of unknown men in front of Swarthout Brothers' Store, Pinckney, Michigan.<br /><br /><a href=""https://www.newspapers.com/image/452991372/?terms=%22Swarthout%20Brothers%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Swarthout Brothers store opening 1894    </a><br /><strong>(Livingston County Press &amp; Argus, in library use only)</strong>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,pinckney,store,unknown",https://archives.howelllibrary.org/files/original/3c3ecfb7b84149839e3fad042e058c61.jpg,"Still Image","Photos - Places",1,0
10361,https://archives.howelllibrary.org/items/show/10361,"Unknown Men, Pinckney, Michigan","This is a photograph of three unknown men sitting in front of a store believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,store,unknown",https://archives.howelllibrary.org/files/original/8123c42c842664ace0d9c308ab674ee8.jpg,"Still Image","Photos - People",1,0
10362,https://archives.howelllibrary.org/items/show/10362,"Unknown Men, Dog, Pinckney, Michigan","This is a photograph and unknown men and a dog in front of a store believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dog,pinckney,store,unknown",https://archives.howelllibrary.org/files/original/886ceecb7e72af231711ded7e100ff4e.jpg,"Still Image","Photos - People",1,0
10363,https://archives.howelllibrary.org/items/show/10363,"Unknown Men, Pinckney, Michigan","This is a photograph of two unknown men standing in front of a store believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,store,unknown",https://archives.howelllibrary.org/files/original/f7bb08e7177283f351c2c8b114da9df4.jpg,"Still Image","Photos - People",1,0
10365,https://archives.howelllibrary.org/items/show/10365,"Unknown Men, Pinckney, Michigan","This is a photograph of two unknown men believed to be in front of a store in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,store,unknown",https://archives.howelllibrary.org/files/original/c4a2c7ca32e4612eff40763c313ba88d.jpg,"Still Image","Photos - People",1,0
10371,https://archives.howelllibrary.org/items/show/10371,"Thompson Grimes Monument, Pinckney Cemetery, Pinckney, Michigan","This is a photograph taken near the Grimes Monument at the Pinckney Cemetery, Pinckney, Michigan.<br />Thompson Grimes, born 1824, died 1897, is buried there with other family members.<br />The date of this photograph is unknown.",Cemeteries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,monument,pinckney,unknown",https://archives.howelllibrary.org/files/original/ddf64157754a0ac0ba6c2d172155ecf8.jpg,"Still Image","Photos - Places",1,0
10372,https://archives.howelllibrary.org/items/show/10372,"Unknown Boys, Pinckney, Michigan","This is a photograph of unknown boys sitting in front of a store believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,store,unknown",https://archives.howelllibrary.org/files/original/3d18fcff720a04417026479954e249a2.jpg,"Still Image","Photos - People",1,0
