﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10170,https://archives.howelllibrary.org/items/show/10170,"A Conversation with John Thiel, Barbara Polack Thiel, and Mike Yost (Part2 of 2)","Growing Up Sixties (HCDL-bd-Conversation-John-Thiel-Barb-Polack-Thiel-Mike-Yost-part2_m.mp4)<br /><br />Names or Places mentioned in video:<br />
<ul>
<li>Dale Noble</li>
<li>Helen Hoskins</li>
<li>Gil O'Doherty</li>
<li>Coach Cantrell</li>
<li>McPherson Hospital</li>
<li>Family Restaurant, Bob Gentry</li>
<li>Howell House, Pettibone</li>
<li>Midget Restaurant, Larry Dunham</li>
<li>Lakeview Cemetary</li>
<li>Masonic Temple</li>
<li>Judy Penzien</li>
<li>G. A. R. Grand Army of the Republic</li>
<li>Johnny Thiel</li>
<li>Paul Streng</li>
<li>Harold Shippy</li>
<li>Marilyn Cameron Yost</li>
<li>Bud Erwin</li>
<li>Cliff Heller</li>
<li>Bill Scofield, Joy Scofield, Rick Scofield</li>
<li>Howell Jaycees</li>
<li>Boy Scouts</li>
<li>Marshall Dayton</li>
<li>MelonFest</li>
<li>Pat Eaton</li>
<li>Bob Anderson</li>
<li>Duane Zemper, Zemp</li>
<li>Howell Boosters Club</li>
<li>Bob Bloomer</li>
<li>K K K</li>
<li>Dr Jacobs, Dr Polack, Dr May</li>
<li>Fred Server</li>
<li>Howell High Class of 1967</li>
<li>City of Howell Strategic Plan</li>
<li>Lee Reeves, Howell Chamber of Commerce</li>
<li>Downtown Development Authority</li>
<li>Opera House</li>
<li>Jim Barley, Greg Clum</li>
<li>Clayton Shaw, Morgan</li>
<li>Paul Bennett, Mildred Bennett</li>
<li>Jim Campbell</li>
<li>John White</li>
<li>John Page</li>
<li>Mike Hagman</li>
<li>Swimming program, Big Dock</li>
<li>Joyce Carpenter, Mary Misslitz, Tom Kopydlowski</li>
<li>Kay Voss, Uellen Voss, IGA</li>
<li>Sidewalk Sales</li>
<li>Melon maids</li>
<li>Shriners</li>
<li>Balloonfest</li>
<li>Fantasy of Lights</li>
<li>Carriers Grocery</li>
<li>Lake Chemung</li>
<li></li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/28706907dfe79e49edc2e09fd9fba6c0.jpg,"Moving Image",Videos,1,0
10169,https://archives.howelllibrary.org/items/show/10169,"A Conversation with John Thiel, Barb Polack Thiel, and Mike Yost (Part1 of 2)","Growing Up Sixties (HCDL-bd-Conversation-John-Thiel-Barb-Polack-Thiel-Mike-Yost-part1_m.mp4)<br /><br /><span>Names or Places mentioned in video:</span> <br />
<ul>
<li>John Thiel</li>
<li>Johnny Thiel</li>
<li>Johnny Thiel dances</li>
<li>Dr Robert Polack</li>
<li>Dr Hill</li>
<li>Dr Barton</li>
<li>Howell High School Class of 1967</li>
<li>Mayor</li>
<li>Citizen of the Year</li>
<li>Study hall</li>
<li>Old Howell High School</li>
<li>Driver's Education</li>
<li>Mrs. Cassidy</li>
<li>Bennett Field</li>
<li>Paul Streng</li>
<li>Pettibone's Grogery</li>
<li>Old Howell House</li>
<li>Marsha Blanchard</li>
<li>Football</li>
<li>Marching Band</li>
<li>Fred Sherwood, drum major</li>
<li>pool</li>
<li>grasser</li>
<li>snipe hunt</li>
<li>police monitor</li>
<li>Senior skip day</li>
<li>Mike Emerson</li>
<li>Page Field</li>
<li>'63 Chevy SuperSport</li>
<li>Vechio's grocery</li>
<li>Cruise the guy</li>
<li>Grand River</li>
<li>Kroger parking lot</li>
<li>John Dickie</li>
<li>Val's Pizza</li>
<li>WHMI</li>
<li>Shippey's Color Center</li>
<li>Spags</li>
<li>'65 Corvair</li>
<li>Tom Kopydlowski</li>
<li>life guard</li>
<li>Charlie Mason</li>
<li>cemetary, Duane Meyer</li>
<li>first job</li>
<li>Dr. Stuber</li>
<li>Tom Longeway</li>
<li>water skiing</li>
<li>Betty Yost</li>
<li>Betty Anderson</li>
<li>Edie Kors</li>
<li>Dr. Jacobs</li>
<li>Dr. Woodworth</li>
<li>Dr. Hoffman</li>
<li>drive-in</li>
<li>McPherson Hospital</li>
<li>fire department</li>
<li>Jim Woodruff</li>
<li>T B Sanitorium</li>
<li>Mr. Badura</li>
<li>Mrs. Hicks</li>
<li>Tom Hicks</li>
<li>Birkenstock School</li>
<li>Southeast School</li>
<li>Northeast School</li>
<li>Northwest School</li>
<li>Southwest School</li>
<li>Mrs. Hagni</li>
<li>Barry Doran</li>
<li>Mrs. Stipe</li>
<li>Westward School</li>
<li>A &amp; P Store</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/a5f9aa035c3b734c984503deb66cd634.jpg,"Moving Image",Videos,1,0
10168,https://archives.howelllibrary.org/items/show/10168,"A Conversation with Linda Musson","(HCDL-bd-Conversation-Linda-Musson_m.mp4)<br /><br />People or places named in the conversation:<br />
<ul>
<li>Howell High School Class of 1959</li>
<li>404 W Clinton, Howell, Michigan</li>
<li>library lawn used for baseball and playing</li>
<li>Mrs. Hight, librarian</li>
<li>polio</li>
<li>Friday night was football and movies</li>
<li>Dances at the Recreation Center</li>
<li>Howell Lake</li>
<li>Johnson's Drug Store</li>
<li>Jim Ivey</li>
<li>Spin and Marty Show</li>
<li>Halloween</li>
<li>Mrs. Chappel</li>
<li>Westward School</li>
<li>Old Howell High School</li>
<li>Ervin twins</li>
<li>Song of the South</li>
<li>the Midget</li>
<li>Merle and Margaret Sober</li>
<li>Eager's Restaurant</li>
<li>The Family Restaurant</li>
<li>Dime Store</li>
<li>Spags</li>
<li>Adams Clothing</li>
<li>Mrs. LaFlamme</li>
<li>Raymond's Tavern</li>
<li>Tom's Tavern</li>
<li>Pearces Store</li>
<li>A &amp; P</li>
<li>Little Crooked Lake cottage</li>
<li>childhood pasttimes</li>
<li>WHMI</li>
<li>Coach Faulk</li>
<li>football</li>
<li>Mr Sloan, drivers education</li>
<li>Livingston County Courthouse</li>
<li>J D Mack, postman</li>
<li>Dunn Brothers Dairy</li>
<li>Willie Wright</li>
<li>Fred Server</li>
<li>Chef Boyardee pizza</li>
<li>Appian Way pizza</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/02ffd928c3212807c9a1a802fa7af0fd.jpg,"Moving Image",Videos,1,0
10167,https://archives.howelllibrary.org/items/show/10167,"A Conversation with Donald ""Buss"" Yax,  Gunsmith","(HCDL-bd-Conversation-Donald-Buss-Yax-Gunsmith_m.mp4)<br /><br />Items, persons, places mentioned<br />
<ul>
<li>Donald ""Buss"" Yax</li>
<li>""Poor Boy"" rifle</li>
<li>Revolutionary War</li>
<li>Joyce Fisher, voice</li>
<li>muzzle loader</li>
<li>Ben Morgan farm</li>
<li>Millett Road</li>
<li>John Deere dealership</li>
<li>Howell Township</li>
<li>Donald Jewelers</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/b44e8bce34c970fa4de688390841eb5e.jpg,"Moving Image",Videos,1,0
10166,https://archives.howelllibrary.org/items/show/10166,"A Conversation with Byron Rogers","Howell High School, Howell, Michigan 1958 graduate (HCDL-bd-Conversation-Byron-Rogers_m.mp4)<br /><br />The following persons, places, and events were mentioned.<br />
<ul>
<li>Howell</li>
<li>New Hudson</li>
<li>Marion </li>
<li>4th of July parade</li>
<li>Memorial parade</li>
<li>Michigan Avenue Middle School</li>
<li>Howell High School</li>
<li>Byron Road</li>
<li>Brighton Road</li>
<li>Pardee Lake</li>
<li>Stone Country School</li>
<li>Richardson Road</li>
<li>Coon Lake Road</li>
<li>St. Joseph Catholic school</li>
<li>Baldwin Park</li>
<li>Howell Carnegie Library</li>
<li>4 H</li>
<li>FFA</li>
<li>band</li>
<li>fairgrounds</li>
<li>Charles Street</li>
<li>circus</li>
<li>basketball/football</li>
<li>Dick McMacken</li>
<li>Walter Davis, teacher</li>
<li>Merle Weaver, teacher</li>
<li>Mr. Willis, teacher, track coach</li>
<li>youth center at Fowler &amp; Grand River Avenue</li>
<li>wives</li>
<li>Presbyterian Church</li>
<li>Bentley Lake Road</li>
<li>Schaefer Road</li>
<li>Terry Dunham</li>
<li>McPherson Oil</li>
<li>ROTC</li>
<li>CMU</li>
<li>Vietnam</li>
<li>teaching</li>
<li>Draft</li>
<li>Thompson Lake</li>
<li>big dock</li>
<li>Paul &amp; Mildred Bennett</li>
<li>running</li>
<li>Lakeview Cemetery</li>
<li>Melon Parade</li>
<li>Fantasy of Lights Parade</li>
<li>Byerly Grocery</li>
<li>Kay Voss</li>
<li>Schafers House of Music</li>
<li>Baldwin Drugs</li>
<li>Livingston Drugs</li>
<li>Johnson Drugs</li>
<li>Spagnuolo's Candy</li>
<li>soda fountain</li>
<li>Mobil Service Station</li>
<li>Barnard Street</li>
<li>Sutton's Hardware</li>
<li>Howell Opera House</li>
<li>MSU</li>
<li>class president</li>
<li>Cleary's</li>
<li>pay phones</li>
<li>VHS tapes</li>
<li>8 track cassettes</li>
<li>Fowlerville Fair</li>
<li>grain mills</li>
<li>Milford Proving Grounds</li>
<li>Pinckney</li>
<li>Corvette</li>
<li>LESA</li>
<li>Howell Public Schools</li>
<li>Hillcrest</li>
<li>Howell TB san</li>
<li>McPherson Hospital</li>
<li>North Michigan Avenue</li>
<li>fire station</li>
<li>Clinton Street</li>
<li>Tom Kizer</li>
<li>Department of Corrections</li>
<li>Robert Griffin</li>
<li>Cunningham family</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/7be274c963baea2655e4cd6f0cefde52.jpg,"Moving Image",Videos,1,0
10165,https://archives.howelllibrary.org/items/show/10165,"A Conversation with Bill and Peg Park - 2019","(HCDL-bd-Conversation-Bill-Peg-Park_m.mp4)<br /><a href=""https://livingstondaily.newspapers.com/image/454297103/?terms=%20%22Peggy%20Berry%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read August 2, 1961 Livingston County Press Article about Peggy Berry marries Bill Park, Howell, Michigan, 1961 </a><strong>(in library use only)<br /><br /></strong>In this video, the following names, places, or events were mentioned:<br />
<ul>
<li>Peggy Berry</li>
<li>Bill Park</li>
<li>Howell Township</li>
<li>Lake School</li>
<li>Burkhart Road</li>
<li>Norton Road</li>
<li>North Street</li>
<li>City of Howell, Michigan</li>
<li>St. Joseph Catholic School</li>
<li>Howell High School</li>
<li>World War II</li>
<li>farm and farming</li>
<li>scrap drive</li>
<li>Mrs. Clark</li>
<li>V.J. Day Parade</li>
<li>horses</li>
<li>Hesse Street</li>
<li>Barnard Street</li>
<li>Railroad</li>
<li>John Page</li>
<li>Country schools</li>
<li>football</li>
<li>""the Pit""</li>
<li>Mrs. Hoskins, teacher</li>
<li>Mrs.Spaulding, teacher</li>
<li>Jack Vince, teacher, coach</li>
<li>Doc Cooley, teacher</li>
<li>church</li>
<li>chores</li>
<li>polio</li>
<li>Thompson Lake</li>
<li>Flint</li>
<li>Mt. Pleasant</li>
<li>Monroe</li>
<li>Riverview</li>
<li>Southgate</li>
<li>Arlington Heights</li>
<li>Baltimore</li>
<li>I-96</li>
<li>Eisenhower</li>
<li>circus</li>
<li>movies</li>
<li>Howell theater</li>
<li>Tom Kizer</li>
<li>Midget Restaurant</li>
<li>Eager's Restaurant</li>
<li>Family Restaurant</li>
<li>Culver's Restaurant</li>
<li>Hop's Restaurant</li>
<li>Schaefer's Six Mile House</li>
<li>Four Mile House</li>
<li>Tom's Tavern</li>
<li>Raymond's</li>
<li>Goodnow's Department store</li>
<li>Learning to drive</li>
<li>Eileen Berry</li>
<li>real estate</li>
<li>VanWinkle</li>
<li>Oak Grove</li>
<li>1939 Plymouth </li>
<li>depot</li>
<li>A &amp; P Grocery</li>
<li>Timber's Restaurant</li>
<li>Jim Salisbury</li>
<li>Fran Schulz</li>
<li>Al Pfau, Sr.</li>
<li>Slim Martin</li>
<li>Spike Daniels</li>
<li>W.C. Berry</li>
<li>Duane Zemper</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",2019,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/7a171836b81bfb7c469a03795a250f95.jpg,"Moving Image",Videos,1,0
10164,https://archives.howelllibrary.org/items/show/10164,"A Conversation with Ing Marie Bergbrant","Swedish exchange student to Howell High School, Howell, Michigan, Class of 1974. (HCDL-bd-Conversation-Ing-Marie-Bergbrant_m.mp4)<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454089043/?terms=%20%22foreign%20exchange%20student%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View June 5, 1974 Livingston County Press Article</a> <strong>(in library use only)<br /><br /></strong><a href=""https://livingstondaily.newspapers.com/image/454676980/?terms=%20%22Ingmarie%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View February 27, 1974 Livingston County Press Article</a> <strong>(in library use only)<br /><br /></strong>The interview mentioned the following names, places and events:<br />
<ul>
<li>Sweden</li>
<li>IngMarie Bergbrant</li>
<li>Howell High School</li>
<li>Youth for Understanding</li>
<li>Milner family</li>
<li>Peggy Kozma</li>
<li>Pom Pom Squad</li>
<li>basketball, </li>
<li>Amy Lamoreaux</li>
<li>Kathy Lamoreaux</li>
<li>Carol Murray</li>
<li>volleyball</li>
<li>softball</li>
<li>Lutheran church</li>
<li>""cruising around town""</li>
<li>Winter Sports Queen</li>
<li>golf</li>
<li>Old Howell House restaurant</li>
<li>Pettibones</li>
<li>Dime Store</li>
<li>hardware store</li>
<li>fabric store</li>
<li>prom dress</li>
<li>Mrs. Emsch, teacher</li>
<li>Mr. Carter, teacher</li>
<li>medical school</li>
<li>dermatologist</li>
<li>palliative care</li>
<li>Stitch in Time store</li>
<li>knitting</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/21e082a784da16f17ea3a3e8a9e85424.jpg,"Moving Image",Videos,1,0
10163,https://archives.howelllibrary.org/items/show/10163,"A Conversation with Denise Kennedy Bochinski","Denise lived with her grandparents in the Sheriff quarters in the first jail behind the Howell, Michigan court house in the 1930s. Her grandfather was Sheriff Irvin J. Kennedy. In later years the jail was torn down and a new jail was built behind the court house which served the county until the new jail was built in 1974 on Highlander Way, Howell, Michigan. (HCDL-bd-Conversation-Denise-Kennedy-Bochinski_m.mp4)<br /><br />Persons, places, events, items mentioned during the interview:<br />
<ul>
<li>Sheriff's residence</li>
<li>St. Joseph Catholic School</li>
<li>Johnny Kennedy</li>
<li>Gerald Kennedy</li>
<li>Davis Road</li>
<li>Pinckney</li>
<li>Mary Kennedy</li>
<li>Dexter</li>
<li>blacksmith</li>
<li>WWII</li>
<li>Bingo</li>
<li>Howell Theater</li>
<li>Locey's Recreation Center</li>
<li>Armory</li>
<li>Catholic Church</li>
<li>Thompson Lake</li>
<li>Post office</li>
<li>Howell High School</li>
<li>St. Mary's Cemetery</li>
<li>Ireland</li>
<li>Court Street</li>
<li>fire department</li>
<li>Dalmation dog</li>
<li>McPherson Hospital</li>
<li>fire escape</li>
<li>nun</li>
<li>Christmas</li>
<li>""Squeeky Door""</li>
<li>radio</li>
<li>courthouse</li>
<li>Clinton Street</li>
<li>State Street</li>
<li>Peanut Row</li>
<li>Baptist Church</li>
<li>funeral parlor</li>
<li>Goodnow's Department store</li>
<li>Sears &amp; Roebuck Catalog</li>
<li>Becky Eager</li>
<li>scarlett fever</li>
<li>D 19</li>
<li>Dr. Huntington</li>
<li>sunken garden</li>
<li>playground</li>
<li>Grand River Avenue</li>
<li>Senior Center</li>
<li>Medilodge</li>
<li>Brian Kennedy</li>
<li>Bob Kennedy</li>
<li>Barnard Street</li>
<li>prisoners</li>
<li>gun collection</li>
<li>still</li>
<li>bedbugs</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/e14a54f54d8c39fa1b947cfc35daedbd.jpg,"Moving Image",Videos,1,0
10162,https://archives.howelllibrary.org/items/show/10162,"A Conversation with Dr. Louis Eaton - 2019","Dr. Eaton came to Howell, Michigan after serving 3 years in WWII and being recalled to duty after the war. He talks about dentistry advancements and making Howell his home. (HCDL-bd-Conversation-Dr-Louis-Eaton_m.mp4)<br /><br />Persons, places, events mentioned<br />
<ul>
<li>Louis Eaton, D.D.S.</li>
<li>Grand River Avenue</li>
<li>Barnard Street</li>
<li>Quincy, Michigan</li>
<li>U.S. Navy</li>
<li>WWII</li>
<li>Dr. Law, dentist</li>
<li>advances in dentistry</li>
<li>John Page</li>
<li>elementary schools</li>
<li>Bill Schofield</li>
<li>Little League baseball</li>
<li>Bennett field construction</li>
<li>Maurice Coles</li>
<li>Howell City Council</li>
<li>Howell Carnegie Library</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",2019,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dentist,history,howell",https://archives.howelllibrary.org/files/original/de8c0b450c70d48b309ec126ff739181.jpg,"Moving Image",Videos,1,0
10161,https://archives.howelllibrary.org/items/show/10161,"A Conversation with Denise Brown and William Soos - 2018","""Farm Kids"" from Howell High School, Howell, Michigan Class of 1977 share their memories, Growing Up Howell. Off camera is camera shy, Linda Dockstader Jones. (HCDL-bd-Conversation-Brown-Soos_m.mp4)<br /><br />Persons, places, and items mentioned<br />
<ul>
<li>William Soos</li>
<li>Denise Brown</li>
<li>Linda Dockstader Jones</li>
<li>Randy Crawford</li>
<li>Jerry May</li>
<li>Dr. May (Louis)</li>
<li>farmers</li>
<li>MelonFest</li>
<li>Dave Fergus</li>
<li>Bain's Packing</li>
<li>builders</li>
<li>sawmill</li>
<li>Marr Road</li>
<li>Fisher Road</li>
<li>Oak Grove Road</li>
<li>Barron Road</li>
<li>""townies""</li>
<li>Michigan Avenue Middle School</li>
<li>Kroger store</li>
<li>gravel pit</li>
<li>mini-bikes</li>
<li>snowmobiles</li>
<li>go carts</li>
<li>Jim Tollin</li>
<li>Dama Farms Golf Course</li>
<li>""sit on the wall""</li>
<li>Michigan Bell</li>
<li>""cruising Kroger parking lot""</li>
<li>Howell Theater</li>
<li>History Town</li>
<li>Mary Jo Mahinske</li>
<li>Mrs. Mahinske</li>
<li>Judge Mahinske</li>
<li>Anthony's Restaurant</li>
<li>A &amp; W Restaurant</li>
<li>Island Lake</li>
<li>Brighton</li>
<li>Gino's Pizza</li>
<li>Val's Pizza</li>
<li>Pizza Hut</li>
<li>A &amp; P store</li>
<li>Matthew's Pharmacy</li>
<li>Lakes Drive In</li>
<li>Diamond Dot Market</li>
<li>fireworks</li>
<li>Pearce's Store</li>
<li>Oak Grove</li>
<li>post office</li>
<li>Northwest school</li>
<li>Northeast school </li>
<li>Southeast school</li>
<li>Mrs. Bruneau</li>
<li>Page Field</li>
<li>Hidden Lake</li>
<li>Birkenstock school</li>
<li>St Joseph Catholic School</li>
<li>Highlander Way Middle School</li>
<li>Howell High School</li>
<li>Mr. &amp; Mrs. Pillersdorf</li>
<li>The Wilson's</li>
<li>Mr. Whitney</li>
<li>Mr. Thede</li>
<li>Mr. Lorenz</li>
<li>Mr. Wilhelm</li>
<li>Mr. Maneikis</li>
<li>Mr. Badura</li>
<li>Mr. Bean</li>
<li>Mr. Swain</li>
<li>driver's education</li>
<li>learning to drive</li>
<li>tractors/farm equipment</li>
<li>pharmacy school</li>
<li>hunting</li>
<li>Spagnuolo's Candy</li>
<li>D &amp; R Electric</li>
<li>D &amp; C dimestore</li>
<li>Baldwin's Hardware</li>
<li>Mark's Coney Island Restaurant</li>
<li>Howell House</li>
<li>First National Bank</li>
<li>football</li>
<li>Linda Brigham</li>
<li>Liz Brigham</li>
<li>Carol Brigham</li>
<li>Julie Brigham</li>
<li>Norm &amp; Barb Pettibone</li>
<li>Consumer's</li>
<li>Goodnow Department store</li>
<li>Robert Hall store</li>
<li>Adams' store</li>
<li>Dancer's Fashiong</li>
<li>Ludmor Shoes</li>
<li>Kelly's Shoemart</li>
<li>Swann's store</li>
<li>Brighton Mall</li>
<li>Grant's store</li>
<li>Amber Lounge</li>
<li>Thompson Lake</li>
<li>Howell Lake</li>
<li>Ben Franklin's store</li>
<li>Haywood farm</li>
<li>Jay Johnson</li>
<li>Lambert's barn fire</li>
<li>Auction barn</li>
<li>Dick Slayton</li>
<li>Grand River Avenue</li>
<li>Latson Road</li>
<li>M-59 </li>
<li>hayrides</li>
<li>chinese firedrills</li>
<li>family traditions</li>
<li>class reunions</li>
<li>Cleary's Pub</li>
<li>Chemung Hills Country Club</li>
<li>Brian MacDonald</li>
</ul>",Conversation^^History,"Copyright Undetermined",video/mp4,"Moving Image",2018,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","history,howell",https://archives.howelllibrary.org/files/original/6f700b69e694b2cb8fd9019a3fa305dc.jpg,"Moving Image",Videos,1,0
