﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9465,https://archives.howelllibrary.org/items/show/9465,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Horse team plowing intersection of Michigan Ave. and Grand River Ave.  Looking north down Michigan Ave.<br /><br /></span>unknown workers<br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,howell,street,unknown",https://archives.howelllibrary.org/files/original/813f1f3ca7f8c392b82506ffc10954c9.jpg,"Still Image","Photos - Events",1,0
9865,https://archives.howelllibrary.org/items/show/9865,"Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan","This is a photograph of a storefront, Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan.<br /><br />The year  and name of person in the photograph are unknown.",Grocers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dairy,grocer,hartland,horse,unknown,wagon",https://archives.howelllibrary.org/files/original/d597ba6a3ae4a2b51379592e3292443e.jpg,"Still Image","Photos - Places",1,0
10001,https://archives.howelllibrary.org/items/show/10001,"Brayton Family Horse &amp; Buggy, 1912","This is a photograph of the Brayton Family Horse &amp; Buggy - 1912, Livingston County, Michigan.<br /><br />The location and names of the persons in the photograph are unknown.",Family,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,livingston county,unknown",https://archives.howelllibrary.org/files/original/f0c762d6620d0f4680b77e2bfbb487bb.jpg,"Still Image","Photos - People",1,0
10323,https://archives.howelllibrary.org/items/show/10323,"Unknown Person, Horse &amp; Buggy, Pinckney, Michigan","This is a photograph of unknown persons with a horse and buggy in front of a building believed to be in Pinckney, Michigan",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,pinckney,unknown",https://archives.howelllibrary.org/files/original/5ea345bab2d9663accb74423d36d0ff3.jpg,"Still Image","Photos - People",1,0
10469,https://archives.howelllibrary.org/items/show/10469,"Livingston County Fair, Fairgrounds, Howell, Michigan","This photograph is believed to be of the Livingston County Fair, at the Fairgrounds in Howell, Michigan.  The fairgrounds were located in the northeast section of the city of Howell, where Catrell Drive now is.  In view is the racetrack, horses, spectators, and in the background the Motor Drome.<br /><br /><span>The motor drome </span><b>a silo-shaped wooden cylinder and its interior, 90-degree wooden wall serves as a track</b><span>. Spectators stand on a platform that surrounds the top of the cylinder, and watch as the daredevils ride around the wall and perform tricks.</span><br /><br />The date and names of the persons are unknown.",Fairs,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,horse,howell,motor drome,racetrack",https://archives.howelllibrary.org/files/original/8f6eb17dc019c641ca0ef2a96a273e9a.jpg,"Still Image","Photos - Events",1,0
10502,https://archives.howelllibrary.org/items/show/10502,"Farm Machinery, Grain Binder, Horses, Howell, Michigan","This photograph was taken in Howell Michigan at the intersection of West Grand River Avenue and Walnut Street; Garland's is in the background.  It shows a farmer with a team of horses hitched to a grain binder.  This farm machinery cut and tied the grain into bundles for threshing.  The names of the persons in the photograph are unknown.  The year is unknown but Grand River Avenue appears unpaved which would make the time frame prior to 1915.","Farm equipment","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm equipment,grand river avenue,horse,howell,unknown",https://archives.howelllibrary.org/files/original/791e51760bcd7a983cdb5beaf0e58f27.jpg,"Still Image","Photos - People",1,0
10539,https://archives.howelllibrary.org/items/show/10539,"Floral Parade, Howell, Michigan","<span>This is a photograph of a decorated horse drawn float during a Floral Parade, Howell, Michigan.  Grand River Avenue is unpaved; the view is looking north on the 100 block of West Grand River Avenue.  The date is unknown but the road is unpaved; paving was done in 1915.</span>",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,horse,howell,parade,unknown",https://archives.howelllibrary.org/files/original/1edb1ed86906b3306af3bbf04c432bed.jpg,"Still Image","Photos - Events",1,0
10603,https://archives.howelllibrary.org/items/show/10603,"Wagons of Lumber for Barn Raising, Livingston County, Michigan","This photograph, also depicted on pp. 258-9, of the ""Howell Bicentennial History, Photographic Supplement"", 1992, is captioned, ""three loads of lumber for a barn raising"".<br /><br />The exact location, date, and names of the persons are unknown.",Wagons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","barn,horse,lumber,teamster,wagon",https://archives.howelllibrary.org/files/original/5581000111da074de1076fc6267a747e.jpg,"Still Image","Photos - People",1,0
10623,https://archives.howelllibrary.org/items/show/10623,"Streetscape, Pinckney, Michigan","This is a photograph of streets, buildings, horses and buggies believed to be in Pinckney, Michigan.",Streets,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggies,horse,pinckney,unknown",https://archives.howelllibrary.org/files/original/30413a6f855660882e1df05a9ea3b636.jpg,"Still Image","Photos - Places",1,0
10708,https://archives.howelllibrary.org/items/show/10708,"Unknown Man, Horse and Buggy, Livingston County, Michigan","This is a photograph from a glass negative of an unknown man driving a horse and buggy, believed to be in Livingston County.  It was labeled, ""Reasonis"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/6d8b64b8f9bfdad4b50fe6ff6a37194c.jpg,"Still Image","Photos - People",1,0
