﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6592,https://archives.howelllibrary.org/items/show/6592,"Spencer McPherson Home, Howell, Michigan","<span>This is a photograph of the teardown of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  The date of this photograph is unknown.</span>",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/c227668d0335cd69cc172876fc95c312.jpg,"Still Image","Photos - Places",1,0
6591,https://archives.howelllibrary.org/items/show/6591,"Spencer McPherson Home, Howell, Michigan","This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan. It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson. The date of this photograph is unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/cc2696b8da4dc414bf014193f9279296.jpg,"Still Image","Photos - Places",1,0
7820,https://archives.howelllibrary.org/items/show/7820,"Spanish American War Soldiers on Parade, Howell, Michigan","A photo of soldiers in the Spanish American War walking from Pontiac to Jackson through Livingston County. Photo taken on East Grand River in front of the Howell Courthouse. ",Soldiers,"No Copyright - United States",image/jpeg,Image,1898,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,war",https://archives.howelllibrary.org/files/original/17b8676e3809f0ce13633998d90057d3.jpg,"Still Image","Photos - Events",1,0
10412,https://archives.howelllibrary.org/items/show/10412,"Snowstorm, Storefronts, Grand River Avenue, Howell, Michigan","This photograph taken of storefronts on Grand River Avenue, Howell, Michigan, after a snow storm.  In view are the AW Supermarket and Kroger.<br /><br />The year is unknown.",Groceries,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,grocery,howell,storm",https://archives.howelllibrary.org/files/original/9cd5ffacfd7130ea1a70840c783a6f45.jpg,"Still Image","Photos - Places",1,0
9633,https://archives.howelllibrary.org/items/show/9633,"Slayton Chrysler and Plymouth - 1928","Howell, Michigan
Slayton Chrysler and Plymouth - 1928
Looking east at cars parked on the west side of First National Bank, Howell, corner of Grand River Avenue and Michigan Avenue, known locally as the Main Four.
Unknown people.
Photo was part of Display, First National Bank, Michigan Ave., Howell ",,"Copyright Undetermined",image/jpeg,Image,1928,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,downtown,grand river avenue,howell,unknown",https://archives.howelllibrary.org/files/original/c0e25df874094341720430dc14624003.jpg,"Still Image","Photos - Places",1,0
9295,https://archives.howelllibrary.org/items/show/9295,"Sears, Roebuck &amp; Company Catalog Sales Order Office, Grand Opening, Howell, Michigan, March 1960","Photographs taken during the grand opening of the new Sears, Roebuck &amp; Company Catalog Sales Order Office in March 1960.  The store was located at 1129 East Grand River Avenue, Howell Shopping Plaza, Howell, Michigan.<br /><br />The general manager of this new store was Gerald Herbert.","Retail trade","Copyright Undetermined",image/jpeg,Image,1960-03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,business,grand river avenue,howell,store","https://archives.howelllibrary.org/files/original/5b4797161d30f1097f9aff0c6f863446.jpg,https://archives.howelllibrary.org/files/original/615de2645ca78a7673685ba40b90b227.jpg","Still Image","Photos - Events",1,0
9294,https://archives.howelllibrary.org/items/show/9294,"Sears, Roebuck &amp; Company Catalog Sales Order Office, Grand Opening, Howell, Michigan, March  1960","This is a photograph taken during the grand opening of the new Sears, Roebuck &amp; Company Catalog Sales Order Office in March 1960.  The store was located at 1129 East Grand River Avenue, Howell Shopping Plaza, Howell, Michigan.<br /><br />The general manager of this new store was Gerald Herbert.","Retail trade","Copyright Undetermined",image/jpeg,Image,1960-03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/b728e9e85002568510680daef90ddffa.jpg,"Still Image","Photos - Events",1,0
9292,https://archives.howelllibrary.org/items/show/9292,"Sears, Roebuck &amp; Catalog Sales Order Office, Appliance Sale, Howell, Michigan,  1960","This is a photograph taken during the Appliance Sale at  the new Sears, Roebuck &amp; Company Catalog Sales Order Office in1960.  The store was located at 1129 East Grand River Avenue, Howell Shopping Plaza, Howell, Michigan. This is a photograph of the exterior of the store.<br /><br />The general manager of this new store was Gerald Herbert.  The names of the persons in the photograph are unknown.","Retail trade","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/70a3b41dcd0099c37003e00bcb47ce05.jpg,"Still Image","Photos - Events",1,0
9431,https://archives.howelllibrary.org/items/show/9431,"Schott Realty Company, 820 East Grand River Avenue, Howell, Michigan","This is a photograph of Herb Schott's new building , 1952. It was the location of Schott Realty Company, 820 East Grand River Avenue, Howell, Michigan.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,real estate",https://archives.howelllibrary.org/files/original/98f170d07f9978676fb0afc6d2b1ad70.jpg,"Still Image","Photos - Places",1,0
9240,https://archives.howelllibrary.org/items/show/9240,"Ruth's Ladies And Children's Apparel Store, Howell, Michigan, 1952","Photographs of the display window at Ruth's Ladies and Children's Apparel, 109 West Grand River Avenue, Howell, Michigan, 1952. <br /><br />The store was owned by Mr. and Mrs. Jack Withey.<br /><br />The display utilized live models.","Retail trade","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,clothing,grand river avenue,howell,model,unknown","https://archives.howelllibrary.org/files/original/cefb929e40ae63f868f366505e53ba54.jpg,https://archives.howelllibrary.org/files/original/436dbd9a14007937486018de22c4ad78.jpg,https://archives.howelllibrary.org/files/original/935faf689c59935dc21376c6b480dcd4.jpg","Still Image","Photos - Places",1,0
