﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
159,https://archives.howelllibrary.org/items/show/159,"M063 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,2016,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abbott, Kenneth Dale	M063	001	2016
Abner, Julie Anne Stevens	M063	001	2016
Achino, David John	M063	001	2016
Adam, Anthony ""tony""	M063	002	2016
Adams, Jeanette Lorraine Swett	M063	003	2016
Agee, Lawrence	M063	003	2016
Aiello, Emma 	M063	004	2016
Allen, Floyd Harry ""Bud""	M063	004	2016
Allen, Georgianna T. Hardwick	M063	004	2016
Alstott, Sandra M. Ancel	M063	005	2016
Amburgey, Roberta	M063	005	2016
Andersen, Warren Harding	M063	005	2016
Anderson, Loren Stanley	M063	005	2016
Anderson, Margaret J. Mossberg	M063	006	2016
Anderson, Marine Millard	M063	006	2016
Anderson, Patricia Ann Harter	M063	007	2016
Anderson, Benard Paul	M063	007	2016
Andreassen, Mogens Hakon	M063	008	2016
Andrews, Carole Jean McDougall	M063	008	2016
Arbour, Wilford J.	M063	009	2016
Aretha, Raymond Luke	M063	010	2016
Armstrong, Thomas Willis	M063	010	2016
