﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10474,https://archives.howelllibrary.org/items/show/10474,"Parade, Knights Templar, Howell, Michigan","This is a photograph of a parade heading east on East Grand River Avenue at the Livingston County Courthouse. The Knights Templar are in the foreground, and is likely the Howell Commandery No. 28.<br /><br />Also in the photograph are buggies, onlookers, early cars, and the signage of the Temple Theater.   A color guard unit is following the Knights Templar.<br /><br />The names of the persons and exact date are unknown.  It is noted that Grand River is unpaved; Grand River Avenue was paved in 1915.",Parades,"Copyright Undetermined",image/jpeg,Image,1910/1914~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,knights templar,livingston county courthouse,parade,theater,unknown",https://archives.howelllibrary.org/files/original/a489290c69ccf7974ae25c61677dc096.jpg,"Still Image","Photos - Events",1,0
304,https://archives.howelllibrary.org/items/show/304,"Fire on Block East of East St. and North  of Grand River Howell, Michigan - October 5, 1892","Photos showing the fire that happened on October 5, 1892 on the block east of East St. (present day Michigan Ave.) and North of Grand River in Howell, Michigan. The damage was estimated at $50,000.  Frank Hickey and Ed Wines perished. Some businesses shown in the photos are Ed K. Johnson Drugs and Henry C. Briggs Jeweler. They are both in the same building that was built in 1889. Current address of that building is <a href=""https://www.google.com/maps/place/112+E+Grand+River+Rd,+Howell,+MI+48843/@42.6071428,-83.9311397,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475e4f2908c9:0x8cd29866667357d!8m2!3d42.6071389!4d-83.928951"" target=""_blank"" rel=""noreferrer noopener"">112 E Grand River Rd, Howell, MI 48843.</a> <span>This entire block had burned in 1887.<br /><br />There is an additional photo ""The Champion Fire Extinguisher During the Fire of 1892"" on page 127 of <a href=""http://archives.howelllibrary.org/items/show/242"" target=""_blank"" rel=""noreferrer noopener"">The Howell Bicentennial History 1776-1976 Part 2</a>.<br /><br />View page page 122 of <a href=""http://archives.howelllibrary.org/items/show/242"">The Howell Bicentennial History 1776-1976 Part 2</a> for another picture after the fire.<br /><br /><a href=""https://archives.howelllibrary.org/exhibits/show/1892-fire-in-howell-michigan"">View the Exhibit</a> this Item is related to.</span>",Fire,"No Copyright - United States",image/jpeg,Image,1892-10-05,,"Homer Bush Peavy",,,,,,,,,"film negative^^photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"" target=""_blank"" rel=""noreferrer noopener"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fire,grand river avenue,howell","https://archives.howelllibrary.org/files/original/2be82bcc34b1a6cd8f9e3da35d94ee60.jpg,https://archives.howelllibrary.org/files/original/ac22a61be0ce29a99cd05f445a2e2614.jpg,https://archives.howelllibrary.org/files/original/5ccb622a9c90f321eeae3bf43b08a80b.jpg,https://archives.howelllibrary.org/files/original/03d46e403a68d618119bcb13108176cc.jpg,https://archives.howelllibrary.org/files/original/bcbf5a5042074468927de7eaa30a431c.jpg,https://archives.howelllibrary.org/files/original/cd4f0fc13c766e72b82d757b6fd6ea9f.jpg,https://archives.howelllibrary.org/files/original/3f507ec44c8bfed507269b9a836b8256.jpg,https://archives.howelllibrary.org/files/original/1bb216fd2f59e43b0c48689afd330273.jpg,https://archives.howelllibrary.org/files/original/09db2960869db57d174fcd9e0fb80bdc.jpg,https://archives.howelllibrary.org/files/original/bb0872071b369bdd7d9944a1bd5b9d2b.jpg,https://archives.howelllibrary.org/files/original/0b8ca61c07962030f4037c6585dac64a.jpg,https://archives.howelllibrary.org/files/original/58f000457c8cc6570a3aee24589cc64a.jpg,https://archives.howelllibrary.org/files/original/9752dcaa6155400d37fa06638d9121d6.jpg,https://archives.howelllibrary.org/files/original/c5bbef2268d4db6addf1d30cb2909672.jpg,https://archives.howelllibrary.org/files/original/feb7bb01b8d278a5ace2b7f12c48a597.jpg","Still Image","Photos - Events",1,0
78,https://archives.howelllibrary.org/items/show/78,"123 W. Grand River Avenue, Howell, Michigan - 1913. 
A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.","123 W. Grand River Avenue, Howell, Michigan -1913 <br />A. Garland Tailoring - Howell Opera House - The Bennett Hardware Co.<br />The building was owned by Arthur Garland.<br /><br />Photo shows 1913 store fronts of:<br />A Garland Fine Tailoring, address # 217 Grand River Avenue. Signage includes: A. Garland; Garland Tailoring; Foreign &amp; Domestic Woolens<br />Two gentlemen in hats stand in the doorway.<br /><br />The middle doors are the outside entrance to the Howell Opera House.<br />Two gentlemen in hats are passing by on the sidewalk.<br /><br />The Bennett Hardware Co.<br />Three gentlemen in hats stand in the doorway.<br />Business purchased March 1913 by Charles Sutton.<br /><br />There are window displays and flag bunting decorating columns and posts.<br /><br />Photo is captioned in the 1976 Howell Bicentennial History, pg 178:<br />This is the outside entrance to the Opera House. On the left, Garland stands in the entrance to his store, on the right, Bennett and Chas. Sutton (tall one) stand by their hardware store, 1913.<br /><br />Can see part of Grand River Avenue and men standing in the entrances to the store fronts.  Current address of Opera House is <a href=""https://www.google.com/maps/place/123+W+Grand+River+Rd,+Howell,+MI+48843/@42.6072188,-83.9329042,17z/data=!3m1!4b1!4m5!3m4!1s0x8823475fbe6cc5c7:0xde1b9929916b8241!8m2!3d42.6072149!4d-83.9307155"" target=""_blank"" rel=""noreferrer noopener"">123 W Grand River Rd, Howell, MI 48843</a>.","Tailors^^Hardware stores^^Opera","No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,opera house,person",https://archives.howelllibrary.org/files/original/3e1521e8ea65079ac96cc355cfbff3b7.jpg,"Still Image","Photos - Places",1,0
5093,https://archives.howelllibrary.org/items/show/5093,"Greenaway Building, Howell, Livingston, Michigan, 1914","This image was included on the First National Bank Calendar.  Greenaway Building on the northeast corner of Grand River Avenue and Division Street (Michigan Avenue), with a group of men standing out front at the community drinking fountain.<br /><br />Howell, Livingston, Michigan, 1914<br /><br />Business names visible are (left to right): Geo. H. Chapel &amp; O. J. P?, Larkin &amp; Kruger Groceries",Buildings,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grand river avenue,howell,street,unknown",https://archives.howelllibrary.org/files/original/c03d599d003509b7bf35ea696d1c35b7.jpg,"Still Image","Photos - Places",1,0
5094,https://archives.howelllibrary.org/items/show/5094,"The Howell Boomers Club, Howell, Livingston, Michigan 1914-1919","This image was included in the First National Bank calendar. The Howell Boomers Club, formerly known as the Howell Commercial Club (1910) worked to raise monies to pave Grand River Avenue  and also helped the city obtain streetlights.<br /><br />The ""Great Wolverine Pavedway"" was a brick road connecting Lansing to Detroit, Grand River Avenue as it passed through Howell.<br /><br />Between 1919 and 1948, the Howell Boomers Club became the Howell Board of Commerce, and in 1949, it reorganized as the Howell Chamber of Commerce.<br /><br />Car also has sign ""We Just Got Married"". unknown people<br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Commerce,"No Copyright - United States",image/jpeg,Image,1914-1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,grand river avenue,howell,paving,street,unknown",https://archives.howelllibrary.org/files/original/324a2dc3b133e8efa2c1e69412afb2cb.jpg,"Still Image","Photos - Places",1,0
5165,https://archives.howelllibrary.org/items/show/5165,"First National Bank, Howell, Michigan - 1965","First National Bank, Howell, Michigan - 1965 101 E. Grand River Avenue, Howell, Michigan.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,grand river avenue,howell,unknown","https://archives.howelllibrary.org/files/original/c677cd44ce9595b7e1ed3276eca6f4ac.jpg,https://archives.howelllibrary.org/files/original/02529878d587e791a4e70792073c6faa.jpg,https://archives.howelllibrary.org/files/original/6660443322f0d7cbf5827bf762c692b6.jpg","Still Image","Photos - Places",1,0
5213,https://archives.howelllibrary.org/items/show/5213,"Howell Chamber of Commerce Building, Howell, Michigan, 1949","Photographs of the Howell Chamber of Commerce Building, 303 West Grand River Avenue, Howell, Michigan.  It was next to Presbyterian Church, and in the photo local business men are painting the building, 1949.<br /><br />The persons in the photographs are unknown.",Building,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,grand river avenue,howell,unknown","https://archives.howelllibrary.org/files/original/12d9d563f7cbd53c34d4925f8d8a2e71.jpg,https://archives.howelllibrary.org/files/original/e79a9a16f53bae5dcaed435f2875b9d9.jpg","Still Image","Photos - Places",1,0
5217,https://archives.howelllibrary.org/items/show/5217,"Howell Michigan, Chamber of Commerce, 50th Anniversary, Photos Pulled for Event, 1999","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />This is a 1979 photograph of the Chamber of Commerce Executive Director, Ann M. Patrick, standing by the sign outside the Chamber of Commerce Building, 404 East Grand River Avenue, Howell, Michigan.",Commerce,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,grand river avenue,howell",https://archives.howelllibrary.org/files/original/b3dbdc640090df8faf55a90d699ed53e.jpg,"Still Image","Photos - Events",1,0
5218,https://archives.howelllibrary.org/items/show/5218,"Howell Michigan, Chamber of Commerce, 50th Anniversary Celebration, 1999, Photos Pulled for Event ","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />This is a photograph taken 4/24/1985 of the Chamber of Commerce's Home Show held in the Howell High School Gymnasium.<br /><br />The persons in the photograph are unknown.",Commerce,"Copyright Undetermined",image/jpeg,Image,1985-04-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,grand river avenue,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/80ced1cbadd4ca981df3816b759a75d9.jpg,"Still Image","Photos - Events",1,0
5219,https://archives.howelllibrary.org/items/show/5219,"Howell Michigan, Chamber of Commerce, 50th Anniversary Celebration; Photos Pulled for Event,  1999","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />This is a photograph of the Howell Chamber of Commerce Building, 303 West Grand River Avenue, Howell, Michigan.<br /><br />The Chamber occupied this building, which no longer exists, in the 1960's.",Commerce,"Copyright Undetermined",image/jpeg,Image,1999,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,grand river avenue,howell",https://archives.howelllibrary.org/files/original/4e725768b825c944c5091bf3c7c85f27.jpg,"Still Image","Photos - Events",1,0
