﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5023,https://archives.howelllibrary.org/items/show/5023,"Howell High School Orchestra, Howell, Michigan - 1926","A photo of a page from the 1926 Howell High School yearbook, ""The Torch"" describing the formation and the activities of the Howell High School Orchestra in that school year.",Orchestra,"Copyright Undetermined",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,music,orchestra,school",https://archives.howelllibrary.org/files/original/7d07b58425c688ceae5576141fa570eb.jpg,"Still Image","Photos - People",1,0
5091,https://archives.howelllibrary.org/items/show/5091,"Houghtaling Rural School, Cohoctah Township, Livingston, Michigan","This photograph of the interior of the Houghtaling Rural School was included on the 1st National Bank Calendar.<br /><br />The Houghtaling Rural School was located on the west side of Oak Grove Road near the intersection of Stelzer Road.<br /><br />Unknown persons<br /><br />Date unknown","Rural schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,howell schools,school,unknown",https://archives.howelllibrary.org/files/original/676b4913da9af2305744bb798f0354c4.jpg,"Still Image","Photos - Places",1,0
5324,https://archives.howelllibrary.org/items/show/5324,"St. Joseph Catholic School, Howell, Michigan, 1955","This is a photograph of the new Parochial school, St. Joseph Catholic School, 425 East Washington Street, Howell, Michigan, 1955.",Schools,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,school",https://archives.howelllibrary.org/files/original/2544bbc404f16fabf61791d705211bb7.jpg,"Still Image","Photos - Places",1,0
5504,https://archives.howelllibrary.org/items/show/5504,"Tabernacle Meeting at the Episcopal Church, Sibley Street &amp; Walnut Street, Howell, Michigan - March 1915","This is a photograph of a Tabernacle meeting at the Episcopal Church, 114 South Walnut, at the corner of Sibley Street &amp; South Walnut Street, Howell, Michigan.<br /> <br />The tabernacle was a temporary structure built under the direction of Mr. Chubb for a series of Union Revival Services conducted by Evangelist Dr. Bromley. They arrived by train from New Martinsville, West Virginia at the end of February and daily services were conducted. On March 23, 1915, they departed while people sang ""When the roll is called up yonder"". Attendance at the first services was around 900 with numbers growing with each service. The Tabernacle was taken down after the last services.<br /><br />The names of the persons in this photograph are unknown.  The roof of the Episcopal Church is visible.<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=tabernacle&amp;dr_year=1915-1915"" target=""_blank"" rel=""noreferrer noopener"">View articles about the tabernacle and Dr. Bromley</a> <strong>(in library use only).</strong>",Tabernacle,"No Copyright - United States",image/jpeg,Image,1915-03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,school,tabernacle,tent,unknown",https://archives.howelllibrary.org/files/original/75420d2146583aeefd540e80212f0e4a.jpg,"Still Image","Photos - Events",1,0
5505,https://archives.howelllibrary.org/items/show/5505,"St. Joseph Catholic School, Howell, Michigan","St. Joseph Catholic School
Unknown date","Catholic schools--United States","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,school",https://archives.howelllibrary.org/files/original/a9055b0e22ca5f42caf29bd8789183cb.jpg,"Still Image","Photos - Places",1,0
5585,https://archives.howelllibrary.org/items/show/5585,"Jeri Linksz, Member, Howell Board of Education, Michigan - 1982","Jeri Linksz was a Howell Board of Education member for Howell Public Schools, Howell , Michigan.","School board members","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,school",https://archives.howelllibrary.org/files/original/bb527223509d77a1536981710e2ae962.jpg,"Still Image","Photos - People",1,0
5620,https://archives.howelllibrary.org/items/show/5620,"Thomas Gordon, Jr. Director was Superintendent of Schools for Fowlerville, Michigan","Thomas Gordon, Jr. Director and Superintendent of Fowlerville Schools and of all county schools",Educators,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453132285/?terms=Thomas%20Gordon%20Jr&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Thomas Gordon Jr obituary, Livingston County Press, 1927-06-08</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school,unknown",https://archives.howelllibrary.org/files/original/f1e61ef5f061f926e11724b5a6829428.jpg,"Still Image","Photos - People",1,0
5775,https://archives.howelllibrary.org/items/show/5775,"Brick Union School, Fowlerville, 1890","<span>Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building was to the right of the brick Union School building. The original Union School building was located on North Collins St. Fowlerville, Michigan.</span><br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>",Schools,"No Known Copyright",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/f69e1fb1ce518da500290f0f5513c6ba.jpg,"Still Image","Photos - Places",1,0
6023,https://archives.howelllibrary.org/items/show/6023,"1403 West Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 1400 block of West Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the Livingston Intermediate School District Building at 1403 West Grand River Avenue. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county,R/UDAT,school",https://archives.howelllibrary.org/files/original/791f17442b22da016fe3b5f966a4583f.jpg,"Still Image","Photos - Places",1,0
7345,https://archives.howelllibrary.org/items/show/7345,"Highlander Way Middle School, Howell, Michigan  - 1988","Highlander Way Middle School - 1988
511 N Highlander Way, Howell, MI
South side of the school
Vehicles pictured.
Bob Watson photos - 1988","School buildings","Copyright Undetermined",image/jpeg,Image,1988,"Bob Watson",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,middle school,school,vehicle",https://archives.howelllibrary.org/files/original/2ac8a46d8f9eeaa9f8fa3c7a43e676fa.jpg,"Still Image","Photos - Places",1,0
