﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8636,https://archives.howelllibrary.org/items/show/8636,"McPherson Mansion Tennis Courts, Howell, Michigan - 1961","A photo of the tennis court on the property of the McPherson Mansion in Howell. The mansion can be seen in the background of the photo, behind the tree line. Located at <span>915 N Michigan Ave.</span>","Tennis courts","Copyright Undetermined",image/jpeg,Image,1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,tennis",https://archives.howelllibrary.org/files/original/2d1119fc47aba7e9a5250066685a8cf3.jpg,"Still Image","Photos - Places",1,0
9229,https://archives.howelllibrary.org/items/show/9229,"McPherson Store, Howell, Michigan","Photographs of the inside of McPherson Store, Howell, Michigan. Located at 106 W. Grand River Ave. in Howell, Michigan. William McPherson built the building in 1857.<br /><br />Unknown years and people.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454469987/?terms=%22mcpherson%20store%22&amp;match=1"">Read Livingston Republican March 10, 1920 Article</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/480945490/?terms=%22mcpherson%20store%22&amp;match=1"">Read Livingston County Daily Press &amp; Argus March 26, 2001 Article</a>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,store,unknown","https://archives.howelllibrary.org/files/original/bfcd23f998aa510862fa3735ec839eb1.jpg,https://archives.howelllibrary.org/files/original/4624b3048cb1ade8b47511c0fc0de71b.jpg,https://archives.howelllibrary.org/files/original/6d3ce6026c04a3530f1c9b159cd106f0.jpg","Still Image","Photos - Places",1,0
9348,https://archives.howelllibrary.org/items/show/9348,"Interior McPherson Building, Howell, Michigan ","Interior - McPherson Store Building occupying three store fronts on the north side of the first block of West Grand River - 1949
",Business,"Copyright Undetermined",image/jpeg,Image,1949,"The Howell Bicentennial History 1776-1976, page 40",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,mcpherson",https://archives.howelllibrary.org/files/original/1e5ea71fa8932d0c8250cc66ee4991d9.jpg,"Still Image","Photos - Places",1,0
10010,https://archives.howelllibrary.org/items/show/10010,"Martin John McPherson, Howell, Michigan - 1910","A photo of M. J. McPherson talking with an unknown man. Photo taken around 1910. <br /><br />M. J. McPherson was married to Francis Foster in August of 1872. He died in 1931. ",Photography,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person,unknown",https://archives.howelllibrary.org/files/original/159fb144a88d3a68f7aef0dd89927ba0.jpg,"Still Image","Photos - People",1,0
10015,https://archives.howelllibrary.org/items/show/10015,"Hugh McPherson","Hugh McPherson was born in Scotland in 1864 and died in Pontiac, Michigan in 1945",Bankers,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.findagrave.com/memorial/114106280/hugh-alexander-mcpherson/photo"" target=""_blank"" rel=""noreferrer noopener"">Hugh A McPherson , Find-A-Grave</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454501205/?terms=Hugh%20McPherson&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Hugh A McPherson obit, 1945 Livingston County Press</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,mcpherson",https://archives.howelllibrary.org/files/original/2953f638163847d96db96a7778e0535c.jpg,"Still Image","Photos - People",1,0
10018,https://archives.howelllibrary.org/items/show/10018,"Alexander McPherson, Howell, Michigan ","A photo of a drawing of Alexander McPherson, son of William McPherson.<br /><br /><span>He was a buissnessman and prominent member of the community in Howell during his life. He was born around Inveruess, Scotland, on March 9, 1834. His family immigrated to Howell in 1836. </span> <br /><br />Alexander was active in the Presbyterian Church both when he lived in Howell and later when he lived in Detroit. <br /><br /><span>He was married to Jennie M. Ranney in 1859, and they had four children. Three of them were Alice McPherson Spencer, R. Bruce Mcpherson, and Jay W. Bigelow. <br /><br /></span>Possibly taken around 1913.",Photography,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,person",https://archives.howelllibrary.org/files/original/1cac5fc7b88713a48d45f3d1f0765535.jpg,"Still Image","Photos - People",1,0
10019,https://archives.howelllibrary.org/items/show/10019,"Mrs. A. T. Martyn, Oscoda, Michigan, 1913","This is a photograph of Mrs. A. T. Martyn, Oscoda, Michigan, 1913, and it was included in the McPherson Family Album.",Person,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson,oscoda",https://archives.howelllibrary.org/files/original/9533a85547f74f043648a252cac6cc0b.jpg,"Still Image","Photos - People",1,0
10020,https://archives.howelllibrary.org/items/show/10020,"May Story, Worcester, Massachusetts, 1913","This  is a photograph of May Story, Worcester, Massachusetts, 1913, and was included in the McPherson Family Photo Collection.",Person,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,massachusetts,mcpherson",https://archives.howelllibrary.org/files/original/1ec1c1d8c61e484d8f79d71648a10a59.jpg,"Still Image","Photos - People",1,0
10021,https://archives.howelllibrary.org/items/show/10021,"Claudia McPherson, Howell, Michigan, 1913","This is a portrait of Claudia McPherson, Howell, Michigan, 1913.",Person,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson",https://archives.howelllibrary.org/files/original/d08397c1d88ea8308d28e574bb188704.jpg,"Still Image","Photos - People",1,0
10022,https://archives.howelllibrary.org/items/show/10022,"""McPherson Clan"", at Under Balanced Rock, Garden of the Gods, Colorado Springs, Colorado, 1906","This is a photograph of the ""McPherson Clan"", at Under Balanced Rock, Garden of the Gods, Colorado Springs, Colorado, 1906.<br /><br />The individual identities of the family are unknown.",Family,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","colorado,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/bacaeb7bb7112da8d5d59b2b5455e609.jpg,"Still Image","Photos - People",1,0
