﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8080,https://archives.howelllibrary.org/items/show/8080,"Thurber Cornell, Michigan State Legislator, Shiawassee/Livingston, 1945-1948","This is a portrait of Thurber Cornell who served as a Michigan State Legislator representing Shiawassee/Livingston Counties 1945-1948.",Legislators,"Copyright Undetermined",image/jpeg,Image,1971,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","legislator,livingston county,shiawassee county",https://archives.howelllibrary.org/files/original/4e4367a0344b6ef913c0d9177a859ae2.jpg,"Still Image","Photos - People",1,0
8099,https://archives.howelllibrary.org/items/show/8099,"Tracy Freeman Crandall, State Representative, Howell, Michigan","This is a portrait of Tracy F. Crandall (1884 -1952).  He served one term as a State Representative from Howell, Michigan, in the Michigan Legislature.  Mr. Crandall's term began in 1931.<br /><br />Tracy F. Crandall was married to the former Ada Howe.<br /><br />The date of this photograph is unknown.",Legislators,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,legislator,representative",https://archives.howelllibrary.org/files/original/a5ddbace4e01ebbecf1cece079c4fa63.jpg,"Still Image","Photos - People",1,0
8100,https://archives.howelllibrary.org/items/show/8100,"Mrs. Tracy (Ada Howe) Crandall, Howell, Michigan","This is a portrait of Mrs. Tracy (Ada) Crandall.  Mrs. Crandall was born in 1881, a daughter of early Howell Township pioneers, Eugene Howe and Adelphia (Hill) Howe.  She was a lifelong resident of Livingston County, Michigan.  Ada Howe  was married to Tracy Crandall, of Howell, who was a farmer in Howell Township and a member of the Michigan Legislature for one term commencing in 1931.  Mr. Crandall died in 1952.<br /><br />Mrs. Crandall died in 1980.  The date of this photograph is unknown.",Pioneers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell township,legislator",https://archives.howelllibrary.org/files/original/0a898a2b81bf38a35c4b88ef4ae1fdbd.jpg,"Still Image","Photos - People",1,0
8101,https://archives.howelllibrary.org/items/show/8101,"Freeman W. Allison, Michigan State Legislator from Livingston County, 1897","This is a portrait of Freeman W. Allison, who was a Michigan State Representative for Livingston County, Michigan, 1897.",Legislators,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","legislator,livingston county",https://archives.howelllibrary.org/files/original/78692f401370f7d32db040c33968e185.jpg,"Still Image","Photos - People",1,0
8102,https://archives.howelllibrary.org/items/show/8102,"Henry T. Ross, Michigan State Legislator from Livingston County, 1914 - 1920","This is a portrait of Henry T. Ross, Brighton, Michigan, who was a Michigan State Legislator from Livingston County.  Mr. Ross was also on the Livingston County Board of Supervisors in 1912.",Legislators,"No Copyright - United States",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/454665030/?terms=%22Henry%20T.%20Ross%22&amp;match=1"">View Livingston County Press October 24, 1973 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,legislator,livingston county,supervisor",https://archives.howelllibrary.org/files/original/3a526c514f91a99476eee74f5ae66074.jpg,"Still Image","Photos - People",1,0
8103,https://archives.howelllibrary.org/items/show/8103,"William Ball, State Legislator from Livingston County, Michigan","This is a portrait of William Ball who was a Michigan State Legislator in 1865 and 1867.  William Ball was from Hamburg, Livingston, Michigan.",Legislators,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hamburg,legislator,livingston county",https://archives.howelllibrary.org/files/original/c834b1e95a6cab8ba7c47122834f19ec.jpg,"Still Image","Photos - People",1,0
8104,https://archives.howelllibrary.org/items/show/8104,"Charles P. Bush, President of Michigan State Senate, Livingston County","This is a portrait of Charles P. Bush who served as President of Michigan State Senate, from Livingston Michigan.",Legislators,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,legislator",https://archives.howelllibrary.org/files/original/7208c0de9fea135becae1463c27a6592.jpg,"Still Image","Photos - People",1,0
8105,https://archives.howelllibrary.org/items/show/8105,"Amos E. Steele, Michigan State Legislator from Livingston/Ingham County, 1839","This is a portrait of Amos E. Steele who was elected to the Michigan Legislature in 1839.  He represented a district that was composed of Livingston and Ingham counties.<br /><br />Amos E. Steele was born in 1806 and died in 1878.<br /><br />The date of this photograph is unknown.",Legislators,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ingham county,legislator,livingston county,unknown",https://archives.howelllibrary.org/files/original/49c4f6bf0be64b06f929f61e2b17ad41.jpg,"Still Image","Photos - People",1,0
8106,https://archives.howelllibrary.org/items/show/8106,"A. A. Hall, James B. Taziman, David E. Heineman, and G.T. Mason,  State Legislators  from Livingston County, Michigan","This photograph is of four Michigan State Legislators from Livingston County, Michigan.  Left to right: A.A. Hall, James B. Taziman, David E. Heinemann, and G.T. Mason.<br /><br />The exact date of this photograph is unknown.",Legislators,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","legislator,livingston county",https://archives.howelllibrary.org/files/original/3d591b4bd3fd4b4a7a8cca99dfa090cd.jpg,"Still Image","Photos - People",1,0
8107,https://archives.howelllibrary.org/items/show/8107,"Mylo L. Gay, State Senator, Howell, Livingston County, Michigan, 1870","This is a portrait of Mylo L. Gay; he was the State Senator from Howell, Livingston County, Michigan, in 1870.",Legislators,"No Copyright - United States",image/jpeg,Image,1870,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,legislator,senator",https://archives.howelllibrary.org/files/original/585c3028df7226ddb94b10a0e036cf13.jpg,"Still Image","Photos - People",1,0
