﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11537,https://archives.howelllibrary.org/items/show/11537,"Choir of the First Baptist Church in Howell, Michigan","Choir of the First Baptist Church in Howell, Michigan<br /><br />unknown people or date","Church^^Baptist church buildings","No Known Copyright",image/jpeg,Image,,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/9d26b09fd9fbb86688b6f0a82021efc9.jpg,"Still Image","Photos - Places",1,0
11370,https://archives.howelllibrary.org/items/show/11370,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NE 1/4 of Section 31 and SE 1/4 of SE 1/4 of Section 30 and SW 1/4 of SW 1/4 of Section 29 1972","Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of NE 1/4 of Section 31 and SE 1/4 of SE 1/4 of Section 30 and SW 1/4 of SW 1/4 of Section 29 1972<strong><br /><br />Names Mentioned</strong><br />Brighton Woods",Abstracts,"No Copyright - United States",application/pdf,Image,"1972
",,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/2935ff658609aab72a736f6be0a8ae51.pdf,Text,"Photos - Places",1,0
11350,https://archives.howelllibrary.org/items/show/11350,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 of Section 30 1840-1929","Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 of Section 30 1840-1929<strong><br /><br />Names Mentioned</strong><br />Joseph Collins,Mary Collins,Melisa Crout,Rex Crout,Jessie Smith,Maggie Crout,Edna Selesky,Willis Lyon,Phidelia Case,Ira Case,Clio Case,Bartow Case,Myrtie Case,Alta Placeway,Mable Patterson,Alta Case,Mable Case,Blanche Case,Charles Placeway,Abbie Placeway,William Stuhrberg,William Winklehaus,Bertha Winkelhaus,J Steadman,Henry Sawyer,Helen Stuhrberg,John Tanner,Emma Tanner,Thomas Leith,Ethel Leith,Mr Case,Mr Burch,Leith's Subdivision,E Burch,O Burch,Samuel Dakens,H Boget,Henry Boget,William Cushing,Alanson Dickerson,Richard Lyon,W. J. Gould &amp; Company,J. M. Bour Company,Henry Graves,Brighton Housing Corporation,Wells Walker,Pauline Walker,Arthur Stewart,Gilbert Frawley,Wilen Easterday,Gwendolyn Easterday,Dant And Reynolds Lumber Company,William Benham,Amelia Benham,Willis Lyons,Fred Day,Fidelity Bank &amp; Trust Company,Rudolph Reichert,Amelia Simmons,William Simmons,Albert Simmons,Lulu Darrow,Lulu Simmons,Hazel Ely,Hazel Simmons,Pat Sharkey,Ella Sharkey,James Harwick,Grace Thompson,Sumner Ross,Robert Thompson,James Noble,Benjamin Cushing,Wm Balch,Ambrose Spencer,William Noble,James Waits,Rosana Williams,William Williams,William Mcchench,Samantha Lee,Samuel Conely,Peter Lock,William Lee,W. O. Lee &amp; Company,Fidelity Trust Company,Standard Trust Company,John Valentine,Sidney Miller,A Clark,Robert Park,Harold Foster,D Sackett,Jay Sweeney,John Hagman,Metropolitan Casualty Insurance Company,Untied Lumber &amp; Supply Company,Frank Smith,James Tilley,James Edgerton,Charles Whitmore,Harry Church,John Murphy,John Mclaren,Farmers State Savings Bank,Gilbert Frowley,Ansel Townsend,Fred Stuhrberg",Abstracts,"No Copyright - United States",application/pdf,Image,1840/1929,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30",https://archives.howelllibrary.org/files/original/2f9589481f051da1a0d6302be9ada9bb.pdf,Text,"Photos - Places",1,0
11116,https://archives.howelllibrary.org/items/show/11116,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and E 1/2 of NE 1/4 of Section 27 1836-1924","Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and E 1/2 of NE 1/4 of Section 27 1836-1924<strong><br /><br />Names Mentioned</strong><br />Joseph Flanders,Samuel Ketchum,Isaac Platt,Robert Lane,C Bush,Minerva Bush,Richard Lyon,Charles Bush,Levina Ketchum,Eliza Flanders,Franklin Parker,Luther Beach,Mary Beach,Cyrenus Morgan,Margaret Morgan,Davis Fisher,Diantha Houghtaling,David Fisher,Frank Fisher,Eugene Stone,Chas Judson,Marion Platt,William Brown,Mary Brown,Samuel Sheffield,Polly Sheffield,Timothy Warner,Ellen Lane,Jejemima Pye,Edward Livingston,Margaret Livingston,Lucretia Warner,Diantha Buck,F Bidwell,Eugene Stowe,Edward Whalen,Charles Morgan,Thressa Morgan,Cyrenius Morgan,Ada Morgan,Harry Morgan,Leta Morgan,Florence Whalen,H Warner,Laura Warner,Pure Oil Company,Elias Withey,Calvin Goodspeed,Chas Morgan,E Whalen",Abstracts,"No Copyright - United States",application/pdf,Image,"1836/1924
",,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section27",https://archives.howelllibrary.org/files/original/0f4aca89fc9c642a250d2bbd487e4e5b.pdf,Text,"Photos - Places",1,0
11060,https://archives.howelllibrary.org/items/show/11060,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 20 1967-1971","Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of Section 20 1967-1971<strong><br /><br />Names Mentioned</strong><br />Hope Lake Park Subdivision,John Hope,Charlotte Hope",Abstracts,"No Copyright - United States",application/pdf,Image,1967/1971,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section20",https://archives.howelllibrary.org/files/original/50aaff1a02f7c3e11758c54b71e98ee7.pdf,Text,"Photos - Places",1,0
10941,https://archives.howelllibrary.org/items/show/10941,"Photographs After 2015 Renovations of Howell Carnegie District Library, Howell, Michigan","Photographs After 2015 Renovations of Howell Carnegie District Library, Howell, Michigan<br /><br /><a href=""https://livingstondaily.newspapers.com/image/127204936/?terms=library%20renovation&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View September 4, 2015 Livingston Daily Press &amp; Argus Article</a> <strong>(In Library Use Only)</strong>",Library,"Copyright Undetermined",image/jpeg,Image,2015,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library","https://archives.howelllibrary.org/files/original/b6b56102bfcd2d5e4447d333c6b4ceae.JPG,https://archives.howelllibrary.org/files/original/ee8e21b399c9c689dc12c4e8e8ab84dc.JPG,https://archives.howelllibrary.org/files/original/b19838e0dee42f2e7f908d1d701e256c.JPG,https://archives.howelllibrary.org/files/original/d770d3d2809dd26d4645b62894aa43a3.JPG,https://archives.howelllibrary.org/files/original/390480f695de9c3eccbc24cf29187a69.JPG,https://archives.howelllibrary.org/files/original/3d2b79f38ed942cca5f836cca1062c58.jpg,https://archives.howelllibrary.org/files/original/dece800b3d633e5972c6bd71372d1534.JPG,https://archives.howelllibrary.org/files/original/63ce6bab0894082e7f953d913ee32572.JPG","Still Image","Photos - Places",1,0
10940,https://archives.howelllibrary.org/items/show/10940,"Original Fountain at Howell Carnegie District Library, Howell, Michigan -1910","Original Fountain at Howell Carnegie District Library, Howell, Michigan -1910",Fountains^^Library,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library",https://archives.howelllibrary.org/files/original/b995c58c400e99ddd80e6579250348f5.jpg,"Still Image","Photos - Places",1,0
10939,https://archives.howelllibrary.org/items/show/10939,"Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916","Sunday Afternoon Drive Starting at Howell Carnegie District Library, Howell, Michigan - 1916<br /><br />unknown people in car. Writing on back of photo says they might make it to Fowlerville, Michigan without a flat tire.",Library^^Automobiles,"No Copyright - United States",image/jpeg,Image,1916,"From the Files of: Duane Zemper",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,library,unknown",https://archives.howelllibrary.org/files/original/4da812d5dbf86876c0d47769fddd0b09.jpg,"Still Image","Photos - Places",1,0
10935,https://archives.howelllibrary.org/items/show/10935,"Restored Statue for Fountain at Howell Carnegie District Library, Howell, Michigan October 28, 1970","Restored Statue for Fountain at Howell Carnegie District Library, Howell, Michigan October 28, 1970<br /><br />The statue and fountain was given by the Women's Club about 1906 to the library. Vandals broke the fountain and the fountain and statue laid in the basement of library for years until Sheriff Charles Hards, Mike Hagman and Undersheriff Russell McCarthy hauled them out and repaired them.<br /><br /><strong>From Left to Right:</strong> Sheriff Charles Hards, Mike Hagman and Undersheriff Russell McCarthy looking the results of their labors.",Fountains^^Library,"Copyright Undetermined",image/jpeg,Image,1970-10-28,"<a href=""https://livingstondaily.newspapers.com/image/453415378/?terms=restored%20statue&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the October 28, 1970 Livingston County Press Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,library",https://archives.howelllibrary.org/files/original/074c9998d6e361a0e3dca63ec4fd27fd.jpg,"Still Image","Photos - Places",1,0
10934,https://archives.howelllibrary.org/items/show/10934,"Howell Library, Howell, Michigan From 1986-1988","Howell Library, Howell, Michigan From 1986-1988<br /><br />This is the current circulation area of the library in the stone part of the building.","Library buildings^^Library","Copyright Undetermined",image/jpeg,Image,1986/1988,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,library,unknown","https://archives.howelllibrary.org/files/original/dad2121b232f1d6b1c9616b3061e4903.jpg,https://archives.howelllibrary.org/files/original/4267b9faf265d37c96fb7be23fab60ab.jpg,https://archives.howelllibrary.org/files/original/5708828e9ddf418fb7ee6b49579095e0.jpg,https://archives.howelllibrary.org/files/original/856c1d55cd734f09569012987bebe2f5.jpg","Still Image","Photos - Places",1,0
