﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7779,https://archives.howelllibrary.org/items/show/7779,"Vehicles Lined up for Melon Festival Parade, Howell, Michigan - 1960s","Bob White's Standard Service pickup is lined up for the Melon Festival Parade, Howell, Michigan in the 1960s. The pickup signs also have Atlas Tires, American Heating, Standard.  The car behind has a sign for Gatesman for Prosecutor. The Marathon station is in the background. They are lined up on Grand River facing east.",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade",https://archives.howelllibrary.org/files/original/eaeec1fad25f49a95b17725bb66beaaa.jpg,"Still Image","Photos - Events",1,0
10088,https://archives.howelllibrary.org/items/show/10088,"Thurmond Auto Team in the Salty Dog Landlubber People Powered Contraption Race Held During Melonfest, Howell, Michigan - 1982","Thurmond Auto Team in the Salty Dog Landlubber People Powered Contraption Race Held at Thompson Lake During Melonfest, Howell, Michigan - 1982",Festivals^^Competition,"Copyright Undetermined",image/jpeg,Image,1982-08-25,,"John Galloway","Livingston County Press",,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"" target=""_blank"" rel=""noreferrer noopener"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown",https://archives.howelllibrary.org/files/original/c4fd00b1cdc7093ebe3282339896566c.jpg,"Still Image","Photos - Events",1,0
7777,https://archives.howelllibrary.org/items/show/7777,"Shriners Marching in Melon Festival Parade in Howell, Michigan","Shriners Marching in Melon Festival Parade in Howell, Michigan - Unknown Date<br /><br />Can see signs for La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers. <br /><br />The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/c6d6342c8bbff1004ca656154f1b91b0.jpg,"Still Image","Photos - Events",1,0
7774,https://archives.howelllibrary.org/items/show/7774,"Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/127639f935d81cd1d8164a718b34712e.jpg,"Still Image","Photos - Events",1,0
7772,https://archives.howelllibrary.org/items/show/7772,"Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for Orange Blossom Diamond Ring Center, Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers, Bob's Pharmacy, and The Gift Shop.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/ada6e6672d1cfc713568b8d578c26cb9.jpg,"Still Image","Photos - Events",1,0
7770,https://archives.howelllibrary.org/items/show/7770,"Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clowns Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for Reid Studios Photography, Meier Engraving, Kirby Sales Service, and The Sewing Basket.</span><br /><br /><span>Just west of the corner of N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>","Festivals^^Parades^^Clowns^^Fire engines","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/0389f6f68476bf2c2311e826ae805863.jpg,"Still Image","Photos - Events",1,0
7776,https://archives.howelllibrary.org/items/show/7776,"Shriner Clown Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clown Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for The Sewing Basket, La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/145c27069ea6b3e47328c0b92c9baa56.jpg,"Still Image","Photos - Events",1,0
7775,https://archives.howelllibrary.org/items/show/7775,"Shriner Clown Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clown Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for The Sewing Basket, La Kaye Bridal &amp; Fashion, Orange Blossom Diamond Ring Center, and Yax Jewelers Diamonds &amp; Fine Jewelry Third Generation Jewelers.</span><br /><br /><span>The corner to the right of Yax Jewlers is N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/aca868bf904fb852e2610fdee2b8d044.jpg,"Still Image","Photos - Events",1,0
7773,https://archives.howelllibrary.org/items/show/7773,"Shriner Clown Marching in Melon Festival Parade in Howell, Michigan","<span>Shriner Clown Marching in Melon Festival Parade in Howell, Michigan - Unknown Date</span><br /><br /><span>Can see signs for Reid Studios Photography, Meier Engraving, Kirby Sales Service, and The Sewing Basket.</span><br /><br /><span>Just west of the corner of N. Michigan Ave and W. Grand River Ave. The parade was heading west.</span>",Festivals^^Parades^^Clowns,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/567f6de246ed6dda98e5246e7667ebe9.jpg,"Still Image","Photos - Events",1,0
10093,https://archives.howelllibrary.org/items/show/10093,"Runners in Melonfest Race - 1988","Runners in Melonfest Race - 1988
Participants unknown.","Festivals^^Running races","Copyright Undetermined",image/jpeg,Image,1988-08-24,,"Thom Dougherty",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown",https://archives.howelllibrary.org/files/original/dea3bb9d340fe0b33b19bae34e0d4790.jpg,"Still Image","Photos - Events",1,0
