﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6594,https://archives.howelllibrary.org/items/show/6594,"M.J. McPherson Home, Howell, Michigan","This is a photograph of the M.J. McPherson Home, Howell, Michigan. The exact location, and date are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/899ac6b5c9dec528ab96bdfe7c5033b1.jpg,"Still Image","Photos - Places",1,0
6595,https://archives.howelllibrary.org/items/show/6595,"M.J. McPherson Home, Howell, Michigan","This is a photograph of the M. J. McPherson home, Howell, Michigan.<br /><br />The exact location, date and names of the persons in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/7fec77c74a61bdd52fb8c3c9dd30951d.jpg,"Still Image","Photos - Places",1,0
6599,https://archives.howelllibrary.org/items/show/6599,"915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion","915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion
Back view of house.
Year unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,mcpherson,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/240a7ee52388ddcbde9a0cb792d374fd.jpg,"Still Image","Photos - Places",1,0
6600,https://archives.howelllibrary.org/items/show/6600,"Spencer McPherson Home, West Grand River Avenue, Howell, Michigan","<span>This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  <br /><br />The date of this photograph is unknown.</span>",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/e2b930ed114e73f282e90eed3fe6cd5c.jpg,"Still Image","Photos - Places",1,0
6601,https://archives.howelllibrary.org/items/show/6601,"Spencer McPherson Home, Howell, Michigan","This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  The date of this photograph is unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,house,howell,mcpherson",https://archives.howelllibrary.org/files/original/916a142ea54afb0bc3619428cfe6bb5a.jpg,"Still Image","Photos - Places",1,0
6602,https://archives.howelllibrary.org/items/show/6602,"Spencer McPherson Home, Howell, Michigan","<span>This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  The date of this photograph is unknown.<br /><br />The persons in the photograph are unknown.</span>",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/8e0fb5daa3294d9b956fffaa47589bec.jpg,"Still Image","Photos - Places",1,0
6603,https://archives.howelllibrary.org/items/show/6603,"915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion","915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion
Back view of house.
Year unknown.
Unverified photo data: William McPherson Home","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,mcpherson,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/284acd9e443df554f87f8ecd57a4974e.jpg,"Still Image","Photos - Places",1,0
6604,https://archives.howelllibrary.org/items/show/6604,"824 West Grand River Avenue, Howell, Michigan, Milo Gay Home","This is a photograph taken near 824 West Grand River Avenue, Howell, Michigan.  It is labeled, ""William McPherson, Jr."".   It was originally the home of  Milo Gay.   Later the home was rebuilt and the address was the  residence of Judge Hiram Smith.<br /><br />The date and names of the persons in the photograph are unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,judge,mcpherson,unknown",https://archives.howelllibrary.org/files/original/55d90bafd724d42fe40994bdc12cbc4d.jpg,"Still Image","Photos - Places",1,0
6605,https://archives.howelllibrary.org/items/show/6605,"McPherson Home, 316 Thompson Street, Howell, Michigan","This is the home at 316 Thompson Street, Howell, Michigan.  It was built by Robert H. McPherson when he moved from the R.B. McPherson house.  Robert H. McPherson was the President of McPherson Oil Company in 1961.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mcpherson","https://archives.howelllibrary.org/files/original/7660d75929739d9894531cca359d13e0.jpg,https://archives.howelllibrary.org/files/original/1851f202b5a7158187f18a009790f97c.jpg,https://archives.howelllibrary.org/files/original/f613979c5b05361685306a4d08c660b4.jpg,https://archives.howelllibrary.org/files/original/8812fe11d7015607d6073a98a7011638.jpg","Still Image","Photos - Places",1,0
6609,https://archives.howelllibrary.org/items/show/6609,"McPherson Mansion, 915 North Michigan Avenue, Howell, Michigan","These photographs are of the exterior of 915 North Michigan Avenue, Howell, Michigan, the McPherson Mansion.  It was occupied by the Parker family in 1977.  Photographs of the tennis courts are visible.<br /><br />The names of the people in the photographs are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,michigan avenue","https://archives.howelllibrary.org/files/original/9f7b96795aeb94bbe09d8f66a38c8834.jpg,https://archives.howelllibrary.org/files/original/d7c9e7e5d100b3c23439fa2a1974aba1.jpg,https://archives.howelllibrary.org/files/original/acfd4ef0a0f4ecd98959083ab6b70f5d.jpg,https://archives.howelllibrary.org/files/original/28e9a6f114aa0bbbd8cb5fc68ecf06b8.jpg,https://archives.howelllibrary.org/files/original/defbcd9dc3e91ba1fee8af14f1746cb3.jpg,https://archives.howelllibrary.org/files/original/dd3b90d74c67995ca57d529d22040119.jpg,https://archives.howelllibrary.org/files/original/16a29ad8a4ce1fd6e2768af90c3e544f.jpg,https://archives.howelllibrary.org/files/original/299e4af3a10d9a0cf4763968dbd6d610.jpg,https://archives.howelllibrary.org/files/original/2fa6a78f4d11b9348ae5bd4a29cbd167.jpg,https://archives.howelllibrary.org/files/original/d6cdba5ac175fe052126871b3bd1906b.jpg,https://archives.howelllibrary.org/files/original/b600894a785f6ec7fd43d1ae9bb6bb03.jpg,https://archives.howelllibrary.org/files/original/c8dea51d61a3ceb5ce963db204f26589.jpg,https://archives.howelllibrary.org/files/original/50173f23282c66dcfbda944d47d97c95.jpg,https://archives.howelllibrary.org/files/original/b5c88233f497414e521dba16423a51d2.jpg,https://archives.howelllibrary.org/files/original/fa6decba1e10da615c53e683f1b358fc.jpg,https://archives.howelllibrary.org/files/original/4074137e16ad56e9dd5ccf15229aff05.jpg,https://archives.howelllibrary.org/files/original/39cac3cd9706ed1a0549e9733b3cb179.jpg,https://archives.howelllibrary.org/files/original/32d976f97c4b22dc20bf4d5be4b3f280.jpg,https://archives.howelllibrary.org/files/original/20bd382a53b86fc528c3d734c038c3ce.jpg,https://archives.howelllibrary.org/files/original/dd019ae987e32acc289ea01417d284d0.jpg","Still Image","Photos - Places",1,0
