﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5077,https://archives.howelllibrary.org/items/show/5077,"1st National Bank, Howell, Michigan","This image was labeled, ""1st National Bank"". <br /><br />The portrait of an unknown man.<br /><br />Date of Portrait, unknown.","Financial institutions","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/73146e0dec5f0050954316a88cb977fc.jpg,"Still Image","Photos - People",1,0
5079,https://archives.howelllibrary.org/items/show/5079,"Harold Chubb Howell, Livingston, Michigan First National Bank","A portrait of Harold Chubb.   He served Assistant Cashier at the First National Bank  in the 1950's. Howell, Livingston, Michigan.<br /><br />Harold Chubb worked for the Livingston County Road Commission from 1926 to 1951.  He resigned from the LCRC to join the staff at First National Bank in 1951.<br /><br />In 1955, Harold Chubb was elected by the First National Bank's Board of Directors to the Assistant Cashier position.","Financial institutions","Copyright Undetermined",image/jpeg,Image,1955,"<a href=""https://livingstondaily.newspapers.com/image/454357577/?terms=%22Harold%20Chubb%22&amp;match=1"">View Livingston County Press September 5, 1990 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/423e56d456324f063e812418b114c31c.jpg,"Still Image","Photos - People",1,0
5080,https://archives.howelllibrary.org/items/show/5080,"Albert Leander Smith, Cashier,  First State and Savings Bank, Howell, Livingston, Michigan","A portrait of Albert Leander Smith, Cashier at First State and Savings Bank from 1903 to 1946.  Mr. Smith retained that position until the First State &amp; Savings Bank merged with the First National Bank of Howell on May 15th, 1946.  He retired at that time.  <br /><br />Albert L. Smith was born in Howell, Livingston, Michigan 1874, and he died at McPherson Memorial Hospital on October 29, 1954.   He was married to the former Emily Beach; she died in 1943.","Financial institutions","Copyright Undetermined",image/jpeg,Image,1946,"<a href=""https://www.newspapers.com/image/4538968"">View Fairbanks Daily News-Miner February 11, 1930 Article</a> <strong>(Need subscription to Newspapers.com)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/feed5638516db378002e563dccc9feff.jpg,"Still Image","Photos - People",1,0
5081,https://archives.howelllibrary.org/items/show/5081,"Albert Leander Smith, Cashier, First State and Savings Bank, Howell, Livingston, Michigan","<div class=""field two columns alpha"">A portrait of Albert Leander Smith, Cashier at First State and Savings Bank from 1903 to 1946.  <br /><br />Mr. Smith retained that position until the First State &amp; Savings Bank merged with the First National Bank of Howell on May 15th, 1946.  He retired at that time. </div>
<div class=""element-text five columns omega"">
<p><br />Albert L. Smith was born in Howell, Livingston, Michigan 1874, and he died at McPherson Memorial Hospital on October 29, 1954.   He was married to the former Emily Beach; she died in 1943.  </p>
</div>","Financial institutions","Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/fd065269e9df6c716b8367e6deb22a9d.jpg,"Still Image","Photos - People",1,0
5090,https://archives.howelllibrary.org/items/show/5090,"Grand River Avenue Paving, Howell, Livingston, Michigan","This photograph was included on the 1st National Bank Calendar.   The view is  facing northeast at the intersection of Grand River Avenue and Division Street (Michigan Avenue). <br /><br />On the north side of Grand River is the store front of Henry J. Sweet, a civil war veteran and proprieter of this grocery store.<br /><br />Date unknown",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,grocery,howell,paving,street",https://archives.howelllibrary.org/files/original/3c4c9ddb25f7b8ac7013ab02181d260f.jpg,"Still Image","Photos - Places",1,0
5095,https://archives.howelllibrary.org/items/show/5095,"Harold Wright","A portrait of Harold Wright. <br /><br />This image was included in First National Bank Calendar , Howell, Livingston, Michigan.<br /><br />Date unknown","Financial institutions","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,unknown",https://archives.howelllibrary.org/files/original/977f5c11f410eef062ad08ed42df20c1.jpg,"Still Image","Photos - People",1,0
5096,https://archives.howelllibrary.org/items/show/5096,"Harold Wright","This image was included in the 1st National Bank Calendar - (White), labeled ""Harold Wright"".<br /><br />Name of person featured unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,unknown",https://archives.howelllibrary.org/files/original/5aa70614c9fdfc45be8c0688f2c526dc.jpg,"Still Image","Photos - People",1,0
5097,https://archives.howelllibrary.org/items/show/5097,"Harold Wright","This is a portrait of Harold Wright, and unknown woman, and this image was included in the First National Bank Calendar.<br /><br />Date of photo: unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,unknown",https://archives.howelllibrary.org/files/original/2cbfaa8cdce4ddf9ab5653422fa2affb.jpg,"Still Image","Photos - People",1,0
5100,https://archives.howelllibrary.org/items/show/5100,"First National Bank, Horse and Carriage,  Calendar Photo","This is a photograph used in the First National Bank Calendar featuring a horse and carriage, with signage, ""Season Greetings from First National Bank"".<br /><br />Name of person, exact location, and date are unknown.",Horses,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,carriage,horse,unknown",https://archives.howelllibrary.org/files/original/4989f2f5cc9518d43ebc0c4eeb42432d.jpg,"Still Image","Photos - People",1,0
5101,https://archives.howelllibrary.org/items/show/5101,"Highway Construction, Livingston, Michigan","This image was included on the1st National Bank Calendar, and depicts highway construction,  date unknown.","Highway bypasses","Copyright Undetermined",image/jpeg,Image,"1960 -1969",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,highway,livingston county,unknown",https://archives.howelllibrary.org/files/original/29a75028d55968f5bedc09a5bcc58acc.jpg,"Still Image","Photos - Places",1,0
