﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10205,https://archives.howelllibrary.org/items/show/10205,"Abstract for Green Oak Township, Livingston County, Michigan E 1/2 of Section 5 and NE 1/4 of NE 1/4 of Section 4 and Brighton Township, Livingston County, Michigan SE 1/4 of Section 32 and S 1/2 of Section 33 1832-1923","<strong>Names Mentioned</strong><br />Grand River Lakes Colony, Green Oak Twp, Island Lake Shores, Pere Marquette Railroad, Edward Drewry, Howell, Lewis Fornd, Andrew Jackson, A Donaldson, George McCracken, Hiram Goff, Claripa Goff, Digby Bell, L Fonda, John Sowle, Juliette Sowle, Stephen Bonnet, Harriet Bonnet, Lucien Sanger, Joseph Briggs, A Van Buren, Martin Van Buren, Esther Morgan, Lyman Judson, Joseph Jennings, James Coe, Ira Bingham, Marie Abrams, George Briggs, Emily Briggs, Emily Cady, Lewis Fonda, Moses Lyon, Catherine Lyon, Thomas Dennis, Samuel Egbert, Epenetus Gray, John Wright, Robert Fowler, Daniel Downey, Francis Lecount, Marinda Lecount, Phoeba Burnett, John Mundy, John Doremus, Almon Maltby, John Spencer, Sherman Dix, S Williams, Catherine Doremus, Edward Mundy, William Burnett, Sarah Mundy, Jacob Doremus, Helen Burnett, Caleb Edson, Lovina Edson, William Clark, Hierome Goodspeed, Jotham Goodspeed, Jacinth Clark, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Wilhelmina Loehne, John Schmidt, John Smith, Ernest Loehne, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Ellen Bergin, Lora Fonda, Juliette Fonda, Sophia English, Fanny Holdridge, Charles Holdridge, Obadiah Warner, Benj Clark, Benjamin Clark, L York, Lora Van Leuven, Arther Cole, Lavinia Fonda, Patric Donaly, Fanelove Holdridge, Fonda Holdridge, Nina Holdridge, Bud Holdridge, L York, Eugene Hicks, S Clark, Henry Maltby, L Clark, H Maltby, Arther Wood, Nora Wood, Plina Holdridge, Jacob Duke, Alex Fletcher, Sarah Fletcher, Daniel Rollings, Ausburn Dickinson, Alexander Fletcher, Walter Elliott, George English, Leroy Crane, Iva Case, Charles Fishbeck, Bertrand York, George Cushing, Adda Cushing, Francis Cushing, Charles Cushing, B Clark, W Stuhberg, Eugene Stowe, E Pipp, Willis Lyons, Clara Cushing, Norman Carpenter, Emily Cady, Marion Abrams, Mary Carpenter, Ina Balfour, George Walker, Lovina Edson, Thomas Edmonds, Sarah Walker, William Alvord, Royal Rumsey, Orson Quackenbush, Ann Quackenbush, Joseph Jennings, Eliza Jennings, W Stoddard, Abraham Lincon, Ephraim Cornish, George Walker, Almina Rumsey, Edward McPherson, William McPherson, M McPherson, Rosa McPherson, Martin McPherson, Franc McPherson, Jennie McPherson, Milton Draper, Ida Draper, Fredrick Matthews, Adelaide Matthews, Orville Draper, Orille Draper, Asa VanKleck, Franses Van Kleeck, Elizabeth Draper, Mary Draper, Squire Carter, Martha Carter, Charles Fowler, George Kennedy, Jane Durrah, Esther Hibbard, Mary Smith, Elizabeth Burrell, William Hibbard, Daniel Hibbard, Josiah Hammond, Clarence Bishop, Isidori Bishop, Henry Bergin, Edward Decker, Ellen Burgin, John Van Leuven, A Thompson, Bert Pate, Charles Judson, Arthur Montague, Philip Decker, Helen Decker, Edward Decker, Ella Decker, Arthur Wood, Elenor Casey, William Schneider, Elenor Casey, Nora Wood, St. Vincent's Orphan Asylum, The People, George Ratz, Ernest Burdick, Susan Sidway, Joseph Blockwood, Elias Pond, Selden Minor, J Schmidt, Frank Marvin, Benjamin Batcheler, Josiah Turner, Susan Wooden, Ada Treadwell, Ann Belding, De Forest Treat, Minerva Horton, Polly Wooden, Edward Treadwell, Bradley Granger, Celia McNamara, William Dunn, Edwin Denby, Lincoln National Life Insurance Company, George Cushing Farm, Paul Sorge, Pearl Parker, E Drewry, John McConnell, Asa Kleeck, Island Lake Association Ltd, Lyman Cook, Rollin Person, Marina Bennett, John Titus, John Doremus","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1832/1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section32,section33,section4",https://archives.howelllibrary.org/files/original/7254eeca1e86a4c177c49650449bb1ef.pdf,Text,"Township Abstracts",1,0
10210,https://archives.howelllibrary.org/items/show/10210,"Abstract for Green Oak Township, Livingston County, Michigan N 1/2 of NW frl. 1/4 of Section 4 and Brighton Township, Livingston County, Michigan E 1/4 of SW 1/4 of Section 33 1836-1949","<strong>Names Mentioned</strong><br />Fonda Lake, E Drewry, Phebe Burnett, John Mundy, Stephen Bonnell, William Burnett, Helen Burnett, John Doremus, Catherine Doremus, Caleb Edson, Lovine Edson, Sherman Dix, Jacob Doremus, Esther Doremus, Barrett, William Clark, Jacintha Clark, Hierom Goodspeed, Floyd Williams, Southerlans Williams, Jotham Goodspeed, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Joseph Blackwell, Wilhelmina Loehne, John Schmidt, Chas Sidway, Wm Loehne, John Smith, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Staphen Bonnell, Harriet Bonnell, Lucian Sanger, Lewis Fonda, Lovinia Fonda, Ellen Bergin, Island Lake Camp Association, Bergins Woods, John VanLeuven, Adam Brown, Ella Brown, H Brown, Fonda Lake, Arthur Gibson, Irvin Rowe, Margaret Rowe, William Brown, Clinton Brown, Della LaFayette, Ella Gibson, Frank Bartle, Eleanor Warren, Maria Gillespie, Gladis Amenette, Arthur Gibsom, Arnold Cemetery, John Williston, Irving Rowe, Island Lake Colony, Ella Gibsom, Myrtle Bartle, Gladys Amenette, Arlene Warner, Floyd Felder, Leo Felder, Bertha Brown, Doris Felder, William Burnett, Willis Hale, Warren Clark, Alonzo Olds, Calvin Goodspeed, Abigail Goodspeed, Susan Sidway, Joseph Blackwood, Elias Pond, Joshiah Turner, Frank Marvin, Susan Woodin, Ada Treadwell, Adah Treadwell, Giles Kavanagh, Joe Gates","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,green oak township,land record,probate court record,section33,section4",https://archives.howelllibrary.org/files/original/4878d728ea553aa836dcfc69720618ba.pdf,Text,"Township Abstracts",1,0
10218,https://archives.howelllibrary.org/items/show/10218,"Abstract for Brighton Township, Livingston County, Michigan  SE 1/4 of SW 1/4 of Section 33 and Green Oak Township, Livingston County, Michigan NE part of NW frl. 1/4 and NW part of NW frl. 1/4 of Section 4 1833-1920","<strong>Names Mentioned</strong><br />E Drewry,Fonda Lake Subdivision,Phebe Burnett,John Mundy,Stephen Bonnell,William Burnett,Helen Burnett,John Doremus,Catherine Doremus,Caleb Edson,Lovina Edson,Sherman Dix,Jacob Doremus,Esther Doremus,William Clark,Jacintha Clark,Hierome Goodspeed,Floyd Williams,Southerland Williams,Jotham Goodspeed,Rebecca Goodspeed,Charles Sidway,Susan Sidway,Ernest Loehne,Joseph Blackwell,Wilhelmina Loehne,John Schmidt,John Smith,Chas Sidway,Louisa Loehne,Hugh Bergin,Richard Bergin,Frank Marvin,Harriett Bonnell,Lucian Sanger,Lewis Fonda,Lovinia Fonda,Island Lake Association,Island Lake Camp Association,Adam Brown,Ella Brown,Willis Hale,Warren Clark,Alonzo Olds,Calvin Goodspeed,Abigail Goodspeed,Mary Chambers,Elias Pond,Josiah Turner,Susan Woodin,Ada Treadwell,Ellen Bergin,Henry Bergin",Abstracts,"No Copyright - United States",application/pdf,Text,1833/1920,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,section33,section4",https://archives.howelllibrary.org/files/original/bbabf9c69e19eefe9cb40404f9bd6a06.pdf,Text,"Township Abstracts",1,0
10833,https://archives.howelllibrary.org/items/show/10833,"Abstract for Brighton Township, Livingston County, Michigan Howell's Brighton Beach Subdivision of section 13 1972","<strong>Names Mentioned</strong><br /><br />Peter Barkus,Brighton Beach Subdivision,John Puhy",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section33",https://archives.howelllibrary.org/files/original/4ce8815fe845b56388d6d2445f20c57e.pdf,Text,"Township Abstracts",1,0
11139,https://archives.howelllibrary.org/items/show/11139,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of Section 28, N1/2 of Section 33, 1836-1927","<strong>Names Mentioned</strong><br /><br />Mark Healy,B Kercheval,Benjamin Kercheval,Maria Kercheval,Caroline Healey,Mark Healey,Daniel Webster,Henry Hubbard,Western Land Association,James Howard,Charles Howard,Margaret Howard,Eli Soule,Andrew Waddell,Charles Pardee,Eliza Pardee,John Green,William Young,Charles Rogers,Enos Rogers,William Whedon,Pauline Rogers,Joie Rogers,Joal Clift,Helen Whedon,Angeline Stewart,Levi Rose,Chas Pardee,Lucien Stewart,Andrew Cruickshank,Claudius Grant,Edward Evans,Arabella Westfall,Angelina Mathews,Edward Sparrow,Margaret Sparrow,Mayme Pendill,Arthur Pendill,Virginia Barnes,Virginia Grant,Caroline Grant,Emma Grant,Emma Runnellis,Claudius Pendill,Alpheus Pendill,Chester Barnes,Mary Pendill,Omicron Literary Association,Edward Command,John Hilton,Herbert Berdan,Guardian Trust Company,Emma Runnells,Adolpheus Pendell,Fannie Hilton,Francis Lincoln,Faith Musch,Millie Buek,Millie Hilton,Geneva Pitkin,Geneva Hilton,Max Buek,Gertyude Hilton,Willis Lyons,Harriet Green,Young And Green,Joab Clift,Theodore Mcgraw,Thomas Mcgraw,Sarah Mcgraw,John Kimberly,James Cooper,Agustine Markham,Harry Hutchins,Shirley Smith,The Regents Of University Of Michigan,Caroline Webster,Sally Hubbard,Herman Cope,Thomas Taylor","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section28,section33",https://archives.howelllibrary.org/files/original/5cd9c487662825484206688937c3cddb.pdf,Text,"Township Abstracts",1,0
11176,https://archives.howelllibrary.org/items/show/11176,"Abstract for Brighton Township, Livingston County, Michigan, SE1/4 of Section 29, NE1/4 of Section 32, SE1/4 of Section 33, 1852-1949","<strong>Names Mentioned</strong><br /><br />Norman Embry,Delia Embry,King Fenton,Grace Thomson,Pliny Holdridge,Lois Litle,John Acer,Clara Bier,Hiram Crouch,Abraham Vickery,Joseph Peebles,John Siddons,James Hart,John Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebberd,Philip Dillman,Farmers &amp; Mechanics Bank,John Gould,John Clark,Charles Holdridge,Niles Case,Jacob Coe,Rodney Hill,Grace Thompson,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Ansel Clark,J. H. Coe,Owen Gallagher,Elvira Coe,Ira Bingham,James Coe,Michael O'toole,Winnie O'toole,Charles Hyne,James Doherty,Orlando Fuller,Ira Chubb,Orange Hadley,Sarah Hadley,Ephriam Brown,John Weimeister,Frederick Lee,Lyman Judson,Lydia Evans,Henry Hartsuff,Franklin Smith,Matilda Smith,Milton Smith,John Appleton,Elbert Appleton,George Dudley,Abijah Appleton,Jane Worden,Lauren Underwood,Mary Underwood,Thomas Woulds,Dennis Corey,Charles Judson,Florence Judson,Frank Judson,Zella Judson,Gustave Baetcke,William Fry,Amelia Baetcke,Baetcke Fry &amp; Co.,Frederick Hyne,Franklin Hyne,William Hyne,Hannah Hyne,Mary Smith,Brighton State Bank,Brighton Farms Company,Charles Burton,Grace Teagan,United States Trust Company,Equitable Trust Co.,D. V. Kritt,Oliver Marcks,Fred Seyfert,Thomas Leith,Brighton Country Club Holding Company,George Yerkes,Frank Bush,Eudora Foster,John Hagman,Ethel Leith,Bev. Smith,Marie Smith,Archie Mcgregor,Helen Mcgregor,Joe Gates",Abstracts,"No Copyright - United States",application/pdf,Text,1852/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32,section33",https://archives.howelllibrary.org/files/original/04dbba1c5005002c9a49501d255ccbf6.pdf,Text,"Township Abstracts",1,0
11261,https://archives.howelllibrary.org/items/show/11261,"Abstract for Brighton Township, Livingston County, Michigan, Section 32, SE 1/4 of Section 29, Section 35, Section 33, 1838-1941","<strong>Names Mentioned</strong><br /><br />Brighton Country Club,Brighton Country Club Subdivision,Frank Bush,Abram Fox,John Henry,Mary Fuller,Orlando Fuller,William Tunis,Jacob Leroy,Moses Taber,Sally Taber,Hilus Starkweather,Catherine Starkweather,Josiah Crampton,John Wilson,Sarah Wilson,James Charles,Charles Jefford,David Fellows,Sally Fellows,Alvin Fellows,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Charles Gregory,Margaret Gregory,Peter Mccauley,Ann Mccauley,Robert Thompson,Norman Embry,King Fenton,Thomas Embry,Delia Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Pliny Holdridge,Charles Holdridge,Lois Litle,Hovey Clarke,Francis Russell,Elisha Hazard,Fannie Holdridge,Lavinnia Holdridge,William Holdridge,Celestie Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Emmer Moran,Charles Simons,Ruth Vreeland,Ann Arbor Savings Bank,Elvira Jones,Arthur Montague,Conrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Yerks, Simmons &amp; Goddard,Joseph Collins,Elizabeth Tunis,G Gridley,Thompson Gridley,Caroline Gridley,Lyman Kinne,Lyman Kinney,John Appleton,Malcome Fitch,Margaret Appleton,Lydia Kinne,Lewis Fonda,Daniel Kinne,Daniel Kinney,Mariah Kinne,Lyman Keeney,Jacob Coe,William Williams,William Mccauley,Orange Hadley,Sarah Hadley,Lyman Judson,Ira Bingham,Ephraim Brown,Lydia Evans,Samuel Evans,Julia Judson,Charles Judson,Frank Judson,Aurelia Smith,Adelaido Holdrighe,Matilda Reiner,Charles Kelley,Aurelia Judson,Matilda Judson,Adelaide Judson,Eugene Stowe,Zelda Judson,David Appleton,Abijah Appleton,Mariah Appleton,Franklin Smith,Milton Smith,Mary Smith,Conrad Webber,Augusta Webber,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Alexander Sibley,Rodney Hill,Warren Hill,Mary Hill,Jacob Harrison,Elvira Coe,Ansel Clark,Sally Clark,Michael O'toole,Almon Chase,James Doherty,Minnie O'toole,Adam Weber,Marie Weber,Charles Smith,Emma Smith,Alvira Coe,James Coe,Drusilla Sawyer,Drusilla Coe,H Coe,Clark Coe,Arvilla Hadsell,Arvilla Coe,Henry Coe,Dred Coe,Paul Sawyer,Drusilla Green,Arvilla Sawyer,Florilla Sawyer,Florilla Coe,Druse Green,Drusie Green,Drusia Green,Edmund Johnson,Ethal Coe,Lizzie Coe,William Paddock,Edith Paddock,Brighton Country Club Holding Company,Thomas Leith,John Beach,Rose Burton,Brighton Farms Company,Pure Oil Company,E Clagett,Grace Teagan,Charles Burton,Phyllis Korten,Priscilla Burck,Vernon Brown,Ethel Leith,Kenneth Faulkner,John Mustard,Eila Faulkner,Otto Schreer,Eileen Schreer,John Acer,Clara Bier,Hiram Crouch,Abraham Vickery,John Vickery,Joseph Peebles,John Siddons,James Hart,Philip Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebberd,John Gould,Philip Dillman,Farmers Mechanics Bank,John Clark,Niles Case,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Charles Hyne,Ira Chubb,Ephriam Brown,John Weimeister,Frederick Lee,Henry Hartsuff,Matilda Smith,Elbert Appleton,Jane Worden,L Hyne,Hannah Hyne,William Hyne,Lauren Underwood,Mary Underwood,Thomas Woulds,Dennis Corey,Gustave Baeteke,William Fry,Amelia Baeteke,Baeteke Fry &amp; Company,Frederick Hyne,Franklin Hyne,Florence Judson,Brighton State Bank,W Van Winkle,Frank Lansing,United States Trust Company,Equitable Trust Company,American State Trust Company,D Kritt,Oliver Marcks,Fred Seyfert,George Yerkes,Brighton Farms Corporation,Eudora Foster,Harold Quilhot,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1838/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section 35,section29,section32,section33",https://archives.howelllibrary.org/files/original/1249a771634185fde38d1672f8051c1a.pdf,Text,"Township Abstracts",1,0
12101,https://archives.howelllibrary.org/items/show/12101,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 22, Section 35, Section 36, Section 15, Section 14, Section 24, Section 13, Section 29, Section 33 1970-1974","<strong>Names Mentioned</strong><br /><br />Ann Arbor Bank &amp; Trust Company,Lester Rutter,Bessie Rutter,William Mccauley,Mrs. William Mccauleys Addition,Frank Vosmik,Fay Vosmik,Robert Juvinall,Doris Juvinall,Newton Plains Subdivision,Thomas Kanocz,Kelsie Kanocz,Shady Shores Colony No. 3,James Jancwski,Mary Jancwski,Fox Point Beach Subdivision,Clarence Markeson,Margaret Markeson,Pleasant Lake Hills Annex,Melvin Janowski,Dorothy Janowski,William Damm,Jacqueline Damm,Ore Lake Little Farms Subdivision,Henry Crouse,Weatherwood Realty Company,Nobles Plat,Green Oaks Frce Methodist Church,Everett Lower,Elsie Lower,Cornwell Acres Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1970/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section14,section15,section22,section24,section29,section31,section33,section35,section36",https://archives.howelllibrary.org/files/original/696a97ba03518cf447a7eb7e8d9a88b2.pdf,Text,"Township Abstracts",1,0
12111,https://archives.howelllibrary.org/items/show/12111,"Abstract for Brighton Township, Livingston County, Michigan, N1/2 of Section 33 1925-1926","<strong>Names Mentioned</strong><br /><br />Caroline Grant,Clandius Grant,John Wood,Herbert Berdan,Emma Grant,Emma Runnells,Virginia Grant,Virginia Barnes,Clandius Pendill,Adolpheus Pendill,Guardian Trust Company,Mary Pendill,Edward Command","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1925/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section33",https://archives.howelllibrary.org/files/original/807345f8125bac712178773eac8aa070.pdf,Text,"Township Abstracts",1,0
12119,https://archives.howelllibrary.org/items/show/12119,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SW 1/4 of Section 33 1923-1937","<strong>Names Mentioned</strong><br /><br />Gales Plat,Lewis Fonda,Juliette Holdridge,Juliette Fonda,Sophia English,Sophia Fonda,Lora York,Lora Fonda,Sophia Holdridge,Fannie Holdridge,Louis Holdridge,Nina Holdridge,Plina Holdridge,Willis Lyons,Albert Avery,Nellie Avery,Winifred Wagner,Etta Bussleman,Etta Martin,Anthony Gale,John Brown,William Mccauley,Robert Power,Adelia Mundy,Sarah Mundy,Abigail Meeker,Elizabeth Mcconnell,Juliette Mundy,Spaulding Case,Everett Wilson,Joseph Collins,Edward Mcclements,Kate Mcclements","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1923/1937,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section33",https://archives.howelllibrary.org/files/original/c88a988375d52bbe97b5e791cbc99845.pdf,Text,"Township Abstracts",1,0
