﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9961,https://archives.howelllibrary.org/items/show/9961,"Howell Armory Groundbreaking, Howell, Michigan - April 11, 1962","Ground breaking for new Howell Armory, Company B 107 Signal Battalion - April 11, 1962
727 Isbell St., Howell, Michigan
Michigan National Guard.
Lillian Smith, former Hamburg township clerk and supervisor, Capt. Howard Nichols, commanding officer of Company B, 107th  Signal Battalion.
The building was used for Howell High School basketball for several years.",Armories,"Copyright Undetermined",image/jpeg,Image,1962-04-11,"Livingston County Daily Press and Argus",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","armory,howell,howell high school",https://archives.howelllibrary.org/files/original/9b30507e2a8281370f182190dd7936ec.jpg,"Still Image","Photos - Places",1,0
9030,https://archives.howelllibrary.org/items/show/9030,"Howell High School, Howell, Michigan, Winter Formal, 1975","This is a photograph from the Howell High School, Howell, Michigan, Winter Formal, that was held Saturday, December 13th, 1975 at the Sheraton Hotel in Southfield, Michigan.",Proms,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,prom,southfield,unknown,winter formal","https://archives.howelllibrary.org/files/original/88c74109f9df612e1695e7bf6fe07d32.jpg,https://archives.howelllibrary.org/files/original/b32b039deb7a210234625e6a725f3439.jpg,https://archives.howelllibrary.org/files/original/fe47dcc5ebda1967a99c17c41b3830ce.jpg,https://archives.howelllibrary.org/files/original/f7dd85065bf8c5f5a44271981ed49143.jpg,https://archives.howelllibrary.org/files/original/cb33116ccf44bb521630bf296e9f6a19.jpg,https://archives.howelllibrary.org/files/original/912fd404eb0e3871502e1a186a7f4df4.jpg,https://archives.howelllibrary.org/files/original/621dae2695812e748fd82889e5a5cdc3.jpg,https://archives.howelllibrary.org/files/original/a96d74629ad052382e790e1cd104e2da.jpg,https://archives.howelllibrary.org/files/original/3805d5426e25cf8b5bdca6ee386e6bdb.jpg,https://archives.howelllibrary.org/files/original/2a08ea6438902c27bb11004105883078.jpg,https://archives.howelllibrary.org/files/original/e8a5e1cb1695f244c9fee9a5c96c9881.jpg,https://archives.howelllibrary.org/files/original/a60d3ab673064039733d7f5b8db769b4.jpg,https://archives.howelllibrary.org/files/original/d12054eea115362a9afba721c3bf0c1d.jpg,https://archives.howelllibrary.org/files/original/05c264b58dad93ea7263bf21b0fd613f.jpg,https://archives.howelllibrary.org/files/original/a66957c125b349189138f4280db7ad58.jpg,https://archives.howelllibrary.org/files/original/6e5f550fc6d4c036185384ba28ae4b96.jpg,https://archives.howelllibrary.org/files/original/c5d7de1520b7a6dc48bfcfedbb8af856.jpg,https://archives.howelllibrary.org/files/original/c41ce9da67f7f4bef3af52c07067a4fb.jpg,https://archives.howelllibrary.org/files/original/ae86ecee5a4d0d694d7c880f38b3a9b7.jpg,https://archives.howelllibrary.org/files/original/acf847f66eedb5ad94cac71e637be791.jpg,https://archives.howelllibrary.org/files/original/fb84eff33e3dff72b8ace9db3fc3af60.jpg,https://archives.howelllibrary.org/files/original/03ca17528c0909d249747089774daa7f.jpg,https://archives.howelllibrary.org/files/original/67fb4887cd0f8968d9bdef0b680408e1.jpg,https://archives.howelllibrary.org/files/original/c9f7b2905949f24d1daa06ac3365bcf4.jpg,https://archives.howelllibrary.org/files/original/14c190a5d65329febb5e2f48e41ac511.jpg,https://archives.howelllibrary.org/files/original/4d2731b8462888ff974c7b448f048b02.jpg,https://archives.howelllibrary.org/files/original/28631179d20554a8a1c0507804ac6ec6.jpg,https://archives.howelllibrary.org/files/original/8e0c98a5573aa72cc334d45f2134557c.jpg,https://archives.howelllibrary.org/files/original/d8aa0ea5fc73680c17c363f0e60e7aad.jpg,https://archives.howelllibrary.org/files/original/b3ceb27210c571a57720f2871a472cf7.jpg,https://archives.howelllibrary.org/files/original/5c8c695b4d75f5cc0cfd79bb5cde2496.jpg,https://archives.howelllibrary.org/files/original/2a439a0e0dd34782903f2920e6906c10.jpg,https://archives.howelllibrary.org/files/original/d757c78e4995d53233ef56436d0cae65.jpg,https://archives.howelllibrary.org/files/original/8f3d8fedf0c14ec4d233ff59f5cc2e43.jpg,https://archives.howelllibrary.org/files/original/9bb2537842f9241249dcc8f91b2f226f.jpg,https://archives.howelllibrary.org/files/original/0826d2937e3835cde74e44409702b695.jpg,https://archives.howelllibrary.org/files/original/267e9fe8617785996b30e8f275537732.jpg,https://archives.howelllibrary.org/files/original/c686730c8029927cfa99a8fe60bba3e2.jpg,https://archives.howelllibrary.org/files/original/356cd932273e19e599085f2e78ff957b.jpg,https://archives.howelllibrary.org/files/original/22b6e732e91807d137a4b505182484ff.jpg,https://archives.howelllibrary.org/files/original/63dfd04dff331e1347f65c758e8d8581.jpg,https://archives.howelllibrary.org/files/original/ce074ddc73c8a73771722766b993f15e.jpg,https://archives.howelllibrary.org/files/original/6d3e49af39542f5aad33b37116cf9912.jpg,https://archives.howelllibrary.org/files/original/ff093397f0cfce52f1dec3686b0ed292.jpg,https://archives.howelllibrary.org/files/original/45be873a102a1711127087b662f8b6f8.jpg,https://archives.howelllibrary.org/files/original/4f405993615dc0ec10d54682fffc7748.jpg,https://archives.howelllibrary.org/files/original/c15e7612d36e61497c8e252b7a6244eb.jpg","Still Image","Photos - Events",1,0
9025,https://archives.howelllibrary.org/items/show/9025,"Howell High School Homecoming, Howell, Michigan, 1982","Howell High School Homecoming, Howell, Michigan, 1982","Homecoming^^Marching bands^^Football^^Cheerleaders","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/9a751e1b819bafcfbbca136be80c6404.jpg,https://archives.howelllibrary.org/files/original/9c756a6cbb6f2607b0c834298edf4e95.jpg,https://archives.howelllibrary.org/files/original/e7a80e12e98b956d6fc923a6cfa194d4.jpg,https://archives.howelllibrary.org/files/original/26e6d0067df154a38990c9ecf5e51ec7.jpg,https://archives.howelllibrary.org/files/original/02df3445cbbb1145571b26897059579a.jpg,https://archives.howelllibrary.org/files/original/a67b02be21729cf85056ae49825e5f21.jpg,https://archives.howelllibrary.org/files/original/460c977dfdf0e17a5972b4c193635133.jpg,https://archives.howelllibrary.org/files/original/bf071003650eefac9d7f06dad16d002b.jpg,https://archives.howelllibrary.org/files/original/16ce6fe4cf0578bcfd0720a9c5fc50cd.jpg,https://archives.howelllibrary.org/files/original/1ea23494cfaa72ebfcac5a73688c132c.jpg,https://archives.howelllibrary.org/files/original/3c7dbbf8225612decdda75f7290e40ae.jpg,https://archives.howelllibrary.org/files/original/09840c251adfd8af7b8f9c94f0c365e3.jpg,https://archives.howelllibrary.org/files/original/8a9692791a5e4c06b8c238001df3ade1.jpg,https://archives.howelllibrary.org/files/original/fee2dadadd4029ab927b2cca72b18e7f.jpg,https://archives.howelllibrary.org/files/original/41a443e03ca197bf6e50aaa9122192cb.jpg,https://archives.howelllibrary.org/files/original/df9632e75979316555a68edbc5fa1086.jpg,https://archives.howelllibrary.org/files/original/9524a120ba1b0aed262bd618512f580e.jpg,https://archives.howelllibrary.org/files/original/2e2f72dba286759b0f0d12cf80f3009f.jpg,https://archives.howelllibrary.org/files/original/b045a45e663e3bfdb24537c6006efc08.jpg,https://archives.howelllibrary.org/files/original/05510bde448864f23bc100749a9cbf44.jpg","Still Image","Photos - Events",1,0
8999,https://archives.howelllibrary.org/items/show/8999,"Homecoming at Howell High School, Howell, Michigan, 1980","Homecoming at Howell High School, Howell, Michigan, 1980",Homecoming,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","homecoming,howell,howell high school,unknown","https://archives.howelllibrary.org/files/original/64ba15b8c6c840eccd950b00e21f42a9.jpg,https://archives.howelllibrary.org/files/original/d766a9ecbdc73be85aebdb8d1fc87212.jpg,https://archives.howelllibrary.org/files/original/92eb790e4b4a6828984075af50f9c934.jpg,https://archives.howelllibrary.org/files/original/ca3af671c78f304edf2aff1ffc3faab1.jpg,https://archives.howelllibrary.org/files/original/621b78d3544282afc4962f36ff7628a2.jpg,https://archives.howelllibrary.org/files/original/345fe918c5d090e0897d336af41d8d06.jpg,https://archives.howelllibrary.org/files/original/f6cf3344b3065c2492baf7164f5033ca.jpg,https://archives.howelllibrary.org/files/original/696054f5c9e2fcbcff0d4d831d6bb506.jpg,https://archives.howelllibrary.org/files/original/a083e5624a9d7acdf886b1eff832bebf.jpg,https://archives.howelllibrary.org/files/original/57bb2e258e59ff28845b37270c7e87dd.jpg,https://archives.howelllibrary.org/files/original/d4642d51acf0294f34d280fdaf163887.jpg,https://archives.howelllibrary.org/files/original/5f604d75396b6fa44c6582f5c9a7069a.jpg,https://archives.howelllibrary.org/files/original/8388c1b913350f0969e057d2e337a84a.jpg,https://archives.howelllibrary.org/files/original/3211f01fa66c2f113b0a62e41ee2d0ff.jpg,https://archives.howelllibrary.org/files/original/0f2b33c8dbd54b23c568c711fa70f8ae.jpg,https://archives.howelllibrary.org/files/original/e1a1c0b6f93a0ffd49f8d2e1249f0a11.jpg,https://archives.howelllibrary.org/files/original/dce9b826865efebb69fa248b09f9440b.jpg","Still Image","Photos - Events",1,0
8966,https://archives.howelllibrary.org/items/show/8966,"Howell High School, Homecoming, Howell, Michigan, October 19, 1979","Howell High School, Homecoming, Howell, Michigan, October 19, 1979",Homecoming,"Copyright Undetermined",image/jpeg,Image,1979-10-19,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,homecoming,howell,howell high school,parade,unknown","https://archives.howelllibrary.org/files/original/8d50fc3f8f01b30c7fb5abd3685eaaad.jpg,https://archives.howelllibrary.org/files/original/cb7f55398b29d69c7020e80f34132b07.jpg,https://archives.howelllibrary.org/files/original/e534994c9140ba1e57ff043ee6dce80b.jpg,https://archives.howelllibrary.org/files/original/cc7df13277f8fcb73c6323cbeccd8ec6.jpg,https://archives.howelllibrary.org/files/original/c20af722571060cafdd4b325e7e8c075.jpg,https://archives.howelllibrary.org/files/original/fe7a3422d272a6d66a4eee5e212ea36f.jpg,https://archives.howelllibrary.org/files/original/6d9f86f003e62fa7ced0023f0af09c1b.jpg,https://archives.howelllibrary.org/files/original/2da0c0fda33f8448a670d4fce2d8d4b4.jpg,https://archives.howelllibrary.org/files/original/8b1d340e635b77f8e2a7a3e7a41a515c.jpg,https://archives.howelllibrary.org/files/original/62a8fde711fb801beaf744f6e2a036b1.jpg,https://archives.howelllibrary.org/files/original/2a2a266eb071faa50d58101b95137e16.jpg,https://archives.howelllibrary.org/files/original/7c22ac2484a203edce0970ceaf414275.jpg,https://archives.howelllibrary.org/files/original/91ab54d371cb800f7d7e15a4e858819e.jpg,https://archives.howelllibrary.org/files/original/bf65090efa8cdf9f71a38e9615bc250c.jpg,https://archives.howelllibrary.org/files/original/7c059eb12d4f29d2d5c5b0a61a27d23e.jpg,https://archives.howelllibrary.org/files/original/53d736a611ecf4a8f82b65714fbb9888.jpg,https://archives.howelllibrary.org/files/original/745bbe29970d2207df8a0111c351945a.jpg,https://archives.howelllibrary.org/files/original/c2d5a58a17a89421b1b44030a13ecede.jpg,https://archives.howelllibrary.org/files/original/9a9e643d69cc2cc80da8de59732d4bf7.jpg,https://archives.howelllibrary.org/files/original/07e6dfe9d396dfee0019b8b7491a056c.jpg,https://archives.howelllibrary.org/files/original/2c9ef87143956a5d07548dece07c7dc7.jpg,https://archives.howelllibrary.org/files/original/a43f71c5acabafa5674e15232ba5c7ae.jpg,https://archives.howelllibrary.org/files/original/28d3ff3a19945322f8c9b7817df81404.jpg,https://archives.howelllibrary.org/files/original/bcced2e5a4af376cca5ff39153514f5a.jpg,https://archives.howelllibrary.org/files/original/d634e5128d72f52c100373b96ef3f384.jpg,https://archives.howelllibrary.org/files/original/9046a70396d0214b32578b56587b8f90.jpg,https://archives.howelllibrary.org/files/original/afa1d9db46c396de15712fd52d490263.jpg,https://archives.howelllibrary.org/files/original/10999f6332c393b0072c8fde2100b163.jpg,https://archives.howelllibrary.org/files/original/086bd83fe766ac51b28c018d6ff1ec4d.jpg","Still Image","Photos - Events",1,0
8963,https://archives.howelllibrary.org/items/show/8963,"Third Annual Music Festival, Howell High School, Michigan - May 25, 1969","Howell High School choir and band performing in the Third Annual Music Festival at Howell High School, on May 25th, 1969. ","High schools","Copyright Undetermined",image/jpeg,Image,1969-05-25,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,choir,howell high school,unknown",https://archives.howelllibrary.org/files/original/74ede84982d9af72642da3dea6838073.jpg,"Still Image","Photos - Events",1,0
8962,https://archives.howelllibrary.org/items/show/8962,"Howell High School Choir, Howell, Michigan 1969","A performance of the Howell High School Choir in 1969. ","Choirs (Music)","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell high school,unknown",https://archives.howelllibrary.org/files/original/4b6d7e99df79ad12b598118a79a1a3cc.jpg,"Still Image","Photos - Events",1,0
8961,https://archives.howelllibrary.org/items/show/8961,"Howell High School, Choir, Howell, Michigan 1969","This is a photograph labeled ""Howell Choir"", 1969.  The view is in the old Howell High School Gymnasium, and takes in the audience.  The names of the persons in the pictures are unknown.","Choirs (Music)","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/d86f081433951436082594341715b472.jpg,"Still Image","Photos - People",1,0
8960,https://archives.howelllibrary.org/items/show/8960,"Howell Howell High School, Choir, Howell, Michigan","This is a photograph of the Howell High School Choir, 1969, Howell High School.  The names of the persons are unknown.","Choirs (Music)",,image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/4ce68e315b1df1c6aa3811bc94f3c54e.jpg,"Still Image","Photos - People",1,0
8951,https://archives.howelllibrary.org/items/show/8951,"Howell Homecoming and game, Howell, Michigan 1973 ","the Homecoming Court and game of the 1973-1974 school year. Linda Dorsey was crowned Homecoming Queen, the rest of the girls on the court were Carol Kloster, Laura Schild, Barb Greenway, Linda Purvis, and Vanessa Kinser.","High school athletes","Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,homecoming,howell high school,unknown","https://archives.howelllibrary.org/files/original/a3920a046333ca6fb5b84d7ae93ef87f.jpg,https://archives.howelllibrary.org/files/original/2763f8bb24265ffbaba05feb20d3b418.jpg,https://archives.howelllibrary.org/files/original/e0630f1a177ef76ab960914d4fa96416.jpg,https://archives.howelllibrary.org/files/original/db1fb41f9d771720bbd55a5846c358dd.jpg,https://archives.howelllibrary.org/files/original/43d8e462887ce1862bd75dfd2e0f3a84.jpg,https://archives.howelllibrary.org/files/original/ac5da8f7bcf8b1e1914dd83969cfdb58.jpg,https://archives.howelllibrary.org/files/original/13dbee9b406aaeeb13a224ddf9537789.jpg,https://archives.howelllibrary.org/files/original/78e9845bfe36d8630e1b302e18630119.jpg,https://archives.howelllibrary.org/files/original/f2d8c3d396834b552278ea76711bb421.jpg","Still Image","Photos - Events",1,0
