﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8289,https://archives.howelllibrary.org/items/show/8289,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/66483265706a191054834ba7f511ec5d.jpg,"Still Image","Photos - People",1,0
8291,https://archives.howelllibrary.org/items/show/8291,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/0621f2dccbd1a30f93668083be6d91e0.jpg,"Still Image","Photos - People",1,0
8292,https://archives.howelllibrary.org/items/show/8292,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/03d2677ce66a53098e987acb30cd5764.jpg,"Still Image","Photos - People",1,0
8293,https://archives.howelllibrary.org/items/show/8293,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/6bbab3bdbfe08f61b584e58ff44322c7.jpg,"Still Image","Photos - People",1,0
8294,https://archives.howelllibrary.org/items/show/8294,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/d8814c79b728340d4b8b4bbd3086c92b.jpg,"Still Image","Photos - People",1,0
8295,https://archives.howelllibrary.org/items/show/8295,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/59101736cc87a2e5ef450bcbe8a09d30.jpg,"Still Image","Photos - People",1,0
8297,https://archives.howelllibrary.org/items/show/8297,"Michigan Avenue Middle School, Students, Howell, Michigan, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/c37a71142615fb5be37a737fa3cd98a1.jpg,"Still Image","Photos - People",1,0
8317,https://archives.howelllibrary.org/items/show/8317,"West Ward School class, Howell, Michigan","West Ward School was located within the city limits of Howell, Michigan 
 1930, approx",Students,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,student,unknown",https://archives.howelllibrary.org/files/original/ae3c4c29de1cdf18e2d131e2ea9a6d92.jpg,"Still Image","Photos - People",1,0
8322,https://archives.howelllibrary.org/items/show/8322,"Howell High School, Howell, Michigan, Early class at Union School","This is a photograph labeled, ""Early Class at Union High School"", Howell, Michigan.  Union High was open from 1868 to 1919.<br /><br />The date and names of the persons in the photograph are unknown.","High school students","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,student,unknown",https://archives.howelllibrary.org/files/original/5d28d3531dc716a7229a13a22ed7cf0e.jpg,"Still Image","Photos - People",1,0
8866,https://archives.howelllibrary.org/items/show/8866,"1961-1962 Howell High School Yearbook Photos for ""The Torch"", Howell, Michigan","This is a photograph done for the 1961-1962 Howell High School Yearbook, ""The Torch"".  It shows a classroom; the names of the students and teacher are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/36a3ea72b5c2bcfa4241ab3afc2f6d5a.jpg,"Still Image","Photos - People",1,0
