﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4929,https://archives.howelllibrary.org/items/show/4929,"<span>50th Wedding Anniversary of Mr. and Mrs. Hiram Smith - June 1965</span>","<span>Pictures of the 50th Wedding Anniversary of Hiram and Grace (Grieve) Smith, June 1965 in backyard at 824 W. Grand River, Howell, Michigan. <a href=""https://www.google.com/maps/place/824+W+Grand+River+Rd,+Howell,+MI+48843/@42.6103692,-83.9420045,17z/data=!4m5!3m4!1s0x882338a39cef912d:0x66ad6ba3d13fe534!8m2!3d42.6103653!4d-83.9398158"" target=""_blank"" rel=""noreferrer noopener"">View current location.</a><br /><br />Hiram Smith was a Probate Judge in Livingston County, Michigan.</span>",Judges,"Copyright Undetermined",image/jpeg,Image,1965-06,"<a href=""https://livingstondaily.newspapers.com/image/453418252/?terms=hiram%20smith%2050th&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston Daily Press &amp; Argus</a><span> </span><strong>(in library use only)<br /><br /></strong>Personal knowledge of Kathy Knall grand daughter of Hiram and Grace Smith and  daughter of Miriam (Smith) Hall.",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county,unknown","https://archives.howelllibrary.org/files/original/ecdd875054262f6cc2f41cee04f03e0a.jpg,https://archives.howelllibrary.org/files/original/4022c793ef74c2de5ba365ec5c890055.jpg,https://archives.howelllibrary.org/files/original/f505a1751716cf17d42b0c27f0e80f7e.jpg,https://archives.howelllibrary.org/files/original/8015d24d4657c82678c185f84d13b384.jpg,https://archives.howelllibrary.org/files/original/e91d69d38b8c6c2314ef4eca773505cb.jpg,https://archives.howelllibrary.org/files/original/987f87920abee34e6182b089c6beb21e.jpg,https://archives.howelllibrary.org/files/original/ca8ed817221bd2a719dee4acfdaa9606.jpg,https://archives.howelllibrary.org/files/original/54ada91aee370d3a679fe387f8c27ea3.jpg,https://archives.howelllibrary.org/files/original/748832d71ea770648fc9e06c47bef02b.jpg,https://archives.howelllibrary.org/files/original/c3b90bfba58732391e58d8837613d511.jpg,https://archives.howelllibrary.org/files/original/356ae43782c424dfe69231916698f9fe.jpg,https://archives.howelllibrary.org/files/original/7aa456f879d6d61126fcbe33f644a5d9.jpg,https://archives.howelllibrary.org/files/original/18d6f7a9157c985261872d26cf01d434.jpg,https://archives.howelllibrary.org/files/original/a3bfdfa93542d06e854fafc76bc69422.jpg","Still Image","Photos - People",1,0
10102,https://archives.howelllibrary.org/items/show/10102,"53rd District Judge Michael Hegarty, Livingston County, Michigan - 1994","53rd District Judge Michael Hegarty, Livingston County, Michigan - 1994<br /><br />First appointed in 1992, re-elected in 1994, 1996, and 2002. Retired in 2005.",Judges,"In Copyright",image/jpeg,Image,1994-04,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/5ee8d779eed454dd6dcc46ab5fb81674.jpg,"Still Image","Photos - People",1,0
6604,https://archives.howelllibrary.org/items/show/6604,"824 West Grand River Avenue, Howell, Michigan, Milo Gay Home","This is a photograph taken near 824 West Grand River Avenue, Howell, Michigan.  It is labeled, ""William McPherson, Jr."".   It was originally the home of  Milo Gay.   Later the home was rebuilt and the address was the  residence of Judge Hiram Smith.<br /><br />The date and names of the persons in the photograph are unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,judge,mcpherson,unknown",https://archives.howelllibrary.org/files/original/55d90bafd724d42fe40994bdc12cbc4d.jpg,"Still Image","Photos - Places",1,0
4926,https://archives.howelllibrary.org/items/show/4926,"A Portrait of Grace Grieve Smith, 1965.","A portrait of Grace Grieve Smith, 1965.<br /><br />Grace Smith was the wife of Livingston County, Michigan Probate Judge, Hiram R. Smith.<br /><br />Grace Grieve was born in Stockbridge, Ingham, Michigan in 1894, and she died in Howell, Livingston, Michigan in 1984.  She married Hiram R. Smith in 1915.<br /><br />Grace was a school teacher and taught several years in Roscommon County, Michigan.",Judges^^Teachers,"Copyright Undetermined",image/jpeg,Image,"1965
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,roscommon county,teacher",https://archives.howelllibrary.org/files/original/051675cb6f42cf77f54080a88c5743a4.jpg,"Still Image","Photos - People",1,0
4991,https://archives.howelllibrary.org/items/show/4991,"Carolyn Latrielle, Daughter of Circuit Court Judge Stanley Latrielle - 1982","Carolyn Latrielle, Daughter of Circuit Court Judge Stanley Latrielle - 1982",Judges,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county","https://archives.howelllibrary.org/files/original/64f29031a8392e62dcab2b678162e492.jpg,https://archives.howelllibrary.org/files/original/2e105ba598a6e38c38f7089aa60c5a6f.jpg","Still Image","Photos - People",1,0
5000,https://archives.howelllibrary.org/items/show/5000,"David Gee, 53rd, District Judge, Livingston County, Michigan","A portrait of David Gee, 53rd District Judge, Livingston County, Michigan.<br /><br />Judge Gee was appointed in 1975, elected in 1976 and held the position of Judge of the 53rd District until 1994.<br /><br />Judge Gee was born in 1932, and died in 1999.",Judges,"Copyright Undetermined",image/jpeg,Image,"1975- 1994",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county",https://archives.howelllibrary.org/files/original/082df1168fd7a0c7f9bebe1ae7a438f8.jpg,"Still Image","Photos - People",1,0
8050,https://archives.howelllibrary.org/items/show/8050,"Edwin Baruch Winans Grave Marker, Hamburg Cemetery, Hamburg, Michigan, May 16, 1826 - July 4, 1894","Edwin Baruch Winans Grave Marker, Hamburg Cemetery, Hamburg, Michigan, May 16, 1826 - July 4, 1894<br /><br />He was the 22nd governor of Michigan. He had a farm in Hamburg Township, Livingston County, Michigan. Was the Hamburg Township supervisor, 1872-1873 and probate judge of Livingston County, Michigan 1877-1881.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454936004/?terms=%22governor%20winans%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican-Press July 1, 1936 Article</a>",Cemeteries,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,governor,judge,livingston county,supervisor",https://archives.howelllibrary.org/files/original/835247ea2287f706ee37a811098af317.jpg,"Still Image","Photos - Places",1,0
4917,https://archives.howelllibrary.org/items/show/4917,"First Meeting of the ""Justices of the Peace""  Organization - 1967","This is a photo of the first meeting of the ""Justices of the Peace"" Organization, Livingston County, Michigan, 1967<br /><br />Location of meeting: unknown<br /><br />Seated L to R: unknown<br /><br />In 1967, as legislative changes were in process to reorganize the local county courts, whereas, the Justices of the Peace would be replaced by District Courts and Magistrates, there was activity opposing these measures organized by the Michigan Justices of the Peace Associations.","Justices of the peace","Copyright Undetermined",image/jpeg,Image,1967,"<a href=""https://www.newspapers.com/image/208685483/?terms=%22Michigan%20Justices%20of%20the%20Peace%22&amp;match=1"">View Lansing State Journal November 3, 1967 Article</a> <strong>(Need Newspapers.com Subscription)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,justice of the peace,livingston county,unknown",https://archives.howelllibrary.org/files/original/2fdc2b327cb7a71c670c2b4d61735fe3.jpg,"Still Image","Photos - People",1,0
4988,https://archives.howelllibrary.org/items/show/4988,"Francis Barron, Probate Judge - 1960","A portrait of Francis Barron, Probate Judge, Livingston County, Michigan - 1960.<br /><br />Francis Barron was born in Howell, Livingston, Michigan in 1911, and died in Arizona is 1975.<br /><br />Francis Barron was an attorney, former Municipal Judge for Howell, and Probate Judge in Livingston County, 1961 -1968.",Judges,"Copyright Undetermined",image/jpeg,Image,1960,"<a href=""https://livingstondaily.newspapers.com/image/453651405/?article=7c5b6063-c20a-4337-84e1-60411fa13911&amp;focus=0.62207687,0.157483,0.7373053,0.38806024&amp;xid=3355&amp;_gl=1*1mxkf25*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzU4MzUyNC4yNi4xLjE2NTM1ODM1NzUuMA..&amp;_ga=2.241871617.2027164487.1653507907-349834737.1556495084"">View Livingston County Press April 2, 1975 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county",https://archives.howelllibrary.org/files/original/e4144dca3c436c072cd1719475aaffe1.jpg,"Still Image","Photos - People",1,0
10098,https://archives.howelllibrary.org/items/show/10098,"Grandchildren of Hiram and Grace (Grieve) Smith -June 1965","Photo of grandchildren and great nieces of Hiram and Grace (Grieve) Smith. Taken at Hiram and Grace (Grieve) Smith's 50th wedding anniversary at their house at 824 W. Grand River, Howell, Michigan in June 1965. <a href=""https://www.google.com/maps/place/824+W+Grand+River+Rd,+Howell,+MI+48843/@42.6103692,-83.9420045,17z/data=!4m5!3m4!1s0x882338a39cef912d:0x66ad6ba3d13fe534!8m2!3d42.6103653!4d-83.9398158"" target=""_blank"" rel=""noreferrer noopener"">View current location.</a><br /><br /><span><strong>Back row (left to right):</strong> Suzanne Sandling, Diane Hall, David Wiseley (baby), Lisa Sandling, Kathy Hall, Robert Wiseley, John Wiseley.<br /><strong>Front row (left to right):</strong> Susan Hameister (great niece), Cyndy Sandling, Patti Sandling (arms around her little sister Heidi), Cynthia Hameister (great niece), Tom Wiseley (red shorts), Richard Hall, Julie Sandling, Jim Sandling.<br /><strong>Missing:</strong> William Hall Jr who was in the U.S. Navy at the time.</span>","Wedding anniversaries","Copyright Undetermined",image/jpeg,Image,"1965-06^^1965 Celebration of Grace and Hiram Smith's 50th wedding anniversary.",,,,,,,,,,,"digital photograph",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Photo courtesy of Kathy (Hall) Knall daughter of Mariam (Smith) Hall and grand daughter of Hiram and Grace Smith.","howell,judge",https://archives.howelllibrary.org/files/original/ff7e360f44a5fcbf22acf35ea3ba3e23.jpg,"Still Image","Photos - People",1,0
