﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10632,https://archives.howelllibrary.org/items/show/10632,"Seymour Howe, Home, Howell, Michigan, 1879","This is a photograph of the sketch of the Seymour Howe home in Howell, Michigan that was in the 1879 ""History of Livingston County"" book.  ",Home,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell",https://archives.howelllibrary.org/files/original/b6ddc235a292676794d5f776a28d0660.jpg,"Still Image","Photos - Places",1,0
10631,https://archives.howelllibrary.org/items/show/10631,"Francis Monroe Residence, Howell, Michigan","This is a photograph of a sketch of the residence of Francis Monroe, Howell, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell",https://archives.howelllibrary.org/files/original/c1948814a2497c4e3653371f0553053c.jpg,"Still Image","Photos - Places",1,0
10629,https://archives.howelllibrary.org/items/show/10629,"Honorable Samuel G. Ives, Residence, Unadilla, Livingston, Michigan","This is a photograph of a sketch of the residence of the Honorable Samuel G. Ives, Justice of the Peace, Unadilla, Livingston, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,justice of the peace,unadilla",https://archives.howelllibrary.org/files/original/ec52597cf180cc95e6f7cb928dd675bc.jpg,"Still Image","Photos - Places",1,0
10628,https://archives.howelllibrary.org/items/show/10628,"Governor Kingsley S. Bingham, Green Oak, Michigan, Residence","This is a photograph of the residence of Governor Kingsley S. Bingham, Green Oak, Livingston, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","governor,green oak,home",https://archives.howelllibrary.org/files/original/7e84f3e7674cc50f25b81f4fe9369321.jpg,"Still Image","Photos - Places",1,0
10559,https://archives.howelllibrary.org/items/show/10559,"Milo L. Gay Residence, West Grand River Avenue, Howell, Michigan","This is a photograph of the residence of Milo L. Gay, West Grand River Avenue, Howell, Michigan.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/bb3714e7ada3bece79aee85ef79bdaf9.jpg,"Still Image","Photos - Places",1,0
10318,https://archives.howelllibrary.org/items/show/10318,"Fred Read House on Hill Street, Pinckney, Michigan,  1898","This is a photograph of the Fred Read House on Hill Street, Pinckney, Michigan,  1898.","Homes and haunts","No Copyright - United States",image/jpeg,Image,1898,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,pinckney",https://archives.howelllibrary.org/files/original/9df209534c5ccdb9a360291a0365bdd7.jpg,"Still Image","Photos - Places",1,0
9391,https://archives.howelllibrary.org/items/show/9391,"904 West Grand River Avenue, Howell, Michigan, 1986","This is a photograph of the home at 904 West Grand River Avenue, Howell, Michigan, 1986.  It was then owned by I. Yanga, M.D.; previously owned by W. Ford Johnson.",Home,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/ae58add96c030ba0c566875dc3345b25.jpg,"Still Image","Photos - Places",1,0
9388,https://archives.howelllibrary.org/items/show/9388,"1325 West Grand River Avenue, Howell, Michigan, 1986","This is a photograph taken of West Grand River Avenue, Howell, Michigan,  1986, with the home at 1325 West Grand River Avenue visible.  This home was formerly owned by Francis and Mary Shields.",Home,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/e2d5d7ee5466b697c01d305ddcbc5fd6.jpg,"Still Image","Photos - Places",1,0
9386,https://archives.howelllibrary.org/items/show/9386,"1330 West Grand River Avenue, Howell, Michigan","This is a photograph of the home at 1330 West Grand River Avenue, Howell, Michigan; the view is looking west.  The home was formerly owned by the Burke family.<br /><br />The exact date of this photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,unknown",https://archives.howelllibrary.org/files/original/40f39f9d3f346a80b2480a6c13c8046e.jpg,"Still Image","Photos - Places",1,0
6909,https://archives.howelllibrary.org/items/show/6909,"Roger Johnson Construction Company, Builders, Whitney Street, Brighton, Michigan, 1954","These are photographs of several homes on Whitney Street, Brighton, Michigan, with label of ""Johnson Builders"".<br /><br />""Johnson Construction"" and ""Roger Johnson Construction Company"", 1155 Byron Road, Howell, Michigan, were builders during the 1950's and 1950's.",Construction,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,builder,construction,home,howell","https://archives.howelllibrary.org/files/original/6635f898460343a27713af5ab5b75cf8.jpg,https://archives.howelllibrary.org/files/original/da7637c3df75519797c821f003aff618.jpg","Still Image","Photos - Places",1,0
