﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12196,https://archives.howelllibrary.org/items/show/12196,"Abstract for Brighton Township, Livingston County, Michigan West 1/2 of SE 1/4 of section 36 1835-1941","<strong>Names Mentioned</strong><br /><br />John Cushman,Alense Cushman,Thomas Curtis,Sally Curtis,Andrew Jackson,A Donelson,George Glover,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,John Peavy,A Rouse,Diantha Rouse,Albert Rouse,John Thompson,Luth Parshall,Andrew Sawyer,Martha Sawyer,Martin Cowes,Thomas Mcgraw,Emma Parshall,Ferris Clements,Francis Nichols,Susannah Abrams,Francis Parshall,Susannah Parshall,Sarah Ferfuson,Ransom Parshall,Luther Parshall,Caroline Clements,Henry Beach,Isla Beach,Jay Pray,Franklin Roosevelt,Louise Wilson,Martin Van Buren,E Donelson,Edward Kahlbaum,Anna Glover,Mary Minerva,Martin Cowles,James Burley,Charles Coucher,Mary Hurley,James Hurley,Nora Borgert,Clara Kahlbaum,Theodore Kahbaum,Augusta Kuhlbaum,Love-well Farms Company,S Lovewell,Elmer Smith,Arthur Nichols,Albert Nichols,Frances Nichols,Hiram Nichols,James Edgar,Flora Nichols,Cora Nichols,Susan Collett,Ella Beach,Ella Nichols,Albert Tapp,Wilber Tapp,Mabel Tapp,E Kahlbaum,Theo Kahlbaum,Robert Mccormick,Harry German,Elise Tapp,Josephine Mccormick,Augusta Lahlbaum,Sebastian Tambasco","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section35,section36",https://archives.howelllibrary.org/files/original/d4e11232a655a27f9362153d69a10a0a.pdf,Text,"Township Abstracts",1,0
12195,https://archives.howelllibrary.org/items/show/12195,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of section 36 1833-1963","<strong>Names Mentioned</strong><br /><br />Luther Parshall,Gary Griswold,Alzina Griswold,Ransom Parshall,Phyla Parshall,George Glover,Mary Glover,Hiram Covey,Emma Parshell,James Abrams,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary,Baptist Home Missionary Society,Sarah Ferguson,Francis Nichols,Sarah Parshall,Francis Parshall,Robert Fergerson,Emma Fergerson,Kate Fergerson,Susannah Abrams,Ursula Parshall,Edmund Veach,Elisha Case,John Gleason,Mary Randall,John Beach,Ellen Beach,Carman Beach,Carman Hill,Ellen Eastman,Willis Lyons,Minnie Beach,Celestia Parshall,James Turner,John Miller,Pearl Miller,Donald Beyer,Arthur Beyer,Rhea Beyer,Country Day Camp,Loretto Dunlea,E Fletcher,Reed Fletcher,Loren Phillips,Thomas Curtis,Sally Curtis,Alonzo Cushman,John Cushman,Ferris Clements,Asher Mathers,Joel Watson,James Goodale,Thomas Elam,Mary Beach',Charlotte Tompkins,Jemima Trusdale,Nellie Trusdale,Elizabeth Page,Elizabeth Trusdale,Ellen Beard,Thomas Sayre,E Hensel,Equitable Life Assurance Society Of The United States,Margaret Eggleston,Harold Robinson,Franklin Anderson,S Dembowski,Murphy Brothers,James Birckelbaw,Merle Farley,Farley Excavating","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section34,section35,section36",https://archives.howelllibrary.org/files/original/05359e7624b3ee05b63eed50243d64ce.pdf,Text,"Township Abstracts",1,0
12194,https://archives.howelllibrary.org/items/show/12194,"Abstract for Brighton Township, Livingston County, Michigan N1/2 of NE1/4 Section 36 1835-1943","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,O Field,Sarah Field,Benjamin Cushing,Lovisa Cushing,Daniel Lee,George Lee,Laura Lee,Eugene Stowe,Sophia Peck,Sophia Lee,George Peck,Ann Lee,Katie Clark,Smith And Mcpherson Addition,Charles Hyne,William Mcpherson,Edward Mcpherspn,Hiram Smith,Harriet Smith,George Mcpherson,Jennie Mcpherson,Rosa Mcpherson,M Mcpherson,John Mcpherson,Frank Mcpherson,E Mcpherson,Alex Mcpherson,Julia Mcpherson,Henry Hartman,Brighton Market Fair Association,Augustus Rainer,Lyman Reiner,Brighton Fair Association,Louise Pagan,Matilda Reiner,Eric Reiner,Willis Lyons,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,probate court record,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/cf3908b0f93504a40b38ccdc605f1787.pdf,Text,"Township Abstracts",1,0
11593,https://archives.howelllibrary.org/items/show/11593,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, 1871","<strong>Names Mentioned</strong><br /><br />William McPherson,Edward McPherson,Hiram Smith",Abstracts,"No Copyright - United States",application/pdf,Text,"1871
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30,section31",https://archives.howelllibrary.org/files/original/73197296398a3128391b7a0f7ede1bc9.pdf,Text,"Township Abstracts",1,0
11592,https://archives.howelllibrary.org/items/show/11592,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, 1868-1912","<strong>Names Mentioned</strong><br /><br />William Mcpherson,Jennie Mcpherson,Edward Mcpherson,Rose Mcpherson,Hiram Smith,Harriet Smith,Isaac Simpson,Susan Simpson,Adelbert Parsons,Orra Parsons,Mary Martin,John Wilkinson,W. W. Knapp,Grace Knapp,Walter Reed,Ettie Seyer,Sophia Peck,Randolph Ballard,Andrew Waddell,Charles Hyne,George Parsons",Abstracts,"No Copyright - United States",application/pdf,Text,"1868/1912
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30,section31",https://archives.howelllibrary.org/files/original/789d13d8511a3abf25444a97c1833fbd.pdf,Text,"Township Abstracts",1,0
11591,https://archives.howelllibrary.org/items/show/11591,"Abstract for Brighton Township, Livingston County, Michigan, Section31, 1883-1945","<strong>Names Mentioned</strong><br /><br />William Seger,Etta Reed,Wilber Seger,Ned Seger,Louis Seger,James Seger,Irving Seger,Elmer Seger,Willis Lyons,Hazel Fuller,Grace Seger,Paul Gilkeson,Leah Gilkeson,Sarah Seger,Metta Seger,Gladys Seger,Maybell Seger,Gustave Karus,Isabel Karus,Henry Hull","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1883/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/fae93eb37a3d5545d8fb9454d5144b14.pdf,Text,"Township Abstracts",1,0
11590,https://archives.howelllibrary.org/items/show/11590,"Abstract for Brighton Township, Livingston County, Michigan, NE 1/4 of Section 31, 1834-1942","<strong>Names Mentioned</strong><br /><br />Anthony Gale,John Coe,Rachel Gale,Horace Lee,William Dutcher,J Davis,Charles Spencer,Sanford Bancroft,Josiah Leonard,John Brown,Thomas Lee,Ira Bingham,Jane Brown,William Mccauley,Gales Plat,Harvey Lee,Almira Lee,Robert Power,Aletta Power,Sarah Mccauley,James Lee,Dutcher Plat,Samantha Lee,Harriett Rodgers,Horace Rodgers,Henry Rodgers,R Mountain,Horace Rogers,Harriet Rogers,Elisha Case,Saphrona Case,Ransom Fillmore,Viola Fillmore,Adaline Winans,Catherine Winans,Cornelia Fisher,Emma Knight,Adaline Dewey,Catherine Dewey,Cornelia Dewey,Emma Dewey,Edward Dewey,Charles Kelley,Niles Case,S Case,Clarissa Case,William Haver,Charles Prosser,Cynthia King,Elvira Haver,William Hilton,Cordelia Hilton,Charles Judson,Hardy Hilton,Frances Hilton,Faith Hilton,Arthur Montague,Amos Hilton,Michael Wiesansell,Sarah Wiesansell,John Dowell,Ada Dowell,Classie Forbes,Classie Wiesansell,Gladys Miller,Gladys Wiesansell,Willis Lyons,Grant Miller,George Slicker,Josephine Slicker,H Haven,Alvira Haver,William Havre,Alvira Havre,Lees Addition,Samuel Harwood,Miles Bullock,David Thompson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/c5c847563ae304af4104856bb3c668e5.pdf,Text,"Township Abstracts",1,0
11589,https://archives.howelllibrary.org/items/show/11589,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, 1832-1921","<strong>Names Mentioned</strong><br /><br />Maynard Maltby,Sarah Maltby,Robert Power,Henry Maltby,Wealthy Maltby,Aletta Power,John Wilson,Sarah Wilson,James Lee,Jehial Miller,Louisa Miller,Willis Miller,Daniel Marsh,Everett Wilson,Joseph Burch,Polly Burch,Nichalus Kennedy,Ransom Fillmore,Wallace Case,Walter Westphal,Minnie Westphal,William Risch,Helen Risch,Willis Lyons,Herman Risch,Willia Miller,Daniel Lee,R Filmore,William Mchench,Nicholas Kennedy,Ira Bingham,Mary Kennedy,John Ryan,Aaron Kelley,Mary Kelley,Caroline Lewis,Luther Pratt,Kate Clark,Lucy Pratt","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1832/1921,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/be8cdb276817a81ba7a76776ebe28199.pdf,Text,"Township Abstracts",1,0
11588,https://archives.howelllibrary.org/items/show/11588,"Abstract for Brighton Township, Livingston County, Michigan, NE 1/4 of Section 31, 1834-1920","<strong>Names Mentioned</strong><br /><br />E Drewry,John Coe,Anthony Gale,Rachel Gale,William Dutcher,Elijah Fitch,Hannah Fitch,Robert Power,W Fisher,Hiram Olds,Ruth Dutcher,Wilbur Fisher,Truman Warden,William Noble,Aletta Power,William Marsh,Sylvia Marsh,Spaulding Case,Nobles Plat,Serenah Case,Ira Case,Phidelia Case,Serena Case,Claud Case,Fred Case,Frederick Case,B Lawson,Maria Lawson,Serenah Tunis,Christina Lee,Mabel Lee,James Lee,Jason Lee,William Lee,Frank Westphal,Emma Westphal,William Benham,Amilia Benham,Robert Lemen,Emma Lemen,Brighton State Bank","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1834/1920
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/6deb81c9bfd8e7bb3edf9feacea1a522.pdf,Text,"Township Abstracts",1,0
11587,https://archives.howelllibrary.org/items/show/11587,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, 1834-1949","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Andrew Jackson,A Donelson,Rachel Gale,William Noble,Edwin Lawrence,Roxey Noble,Olney Hawkins,Horace Comstock,Mary Hawkins,William Mccauley,William Crocker,Thomas Steele,Orson Quackenbush,Sarah Mccauley,Charles Bush,Noble Plat,William Clark,Minerva Bush,Daniel Lee,Benjamin Cushing,Laura Lee,George Peck,Sophia Peck,Sophia Lee,George Lee,J Gamby,Eugene Stowe,Ann Lee,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Charles Hyne,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Methodist Episcopal Church,Philip Cunningham,James Lee,Detroit, Lansing And Lake Michigan Rail Road,Mary Cunningham,Abbie Lyon,W Stuhrburg,Fred Stuhrburg,C Placeway,Eastern Michigan Edison Company,Pere Marquette Railroad Company,Edith Bechtel,Judd Lyon,Lonlon Lyon,Lonlon Turney,Ned Seger,Abigail Placeway,Sarah Seger,Wilber Seger,Grace Seger,William Seger,Elbert Seger,Randolph Ballard,Andrew Waddell,Stephen Nelson,William Townsend,Amy Kriseler,Kate Collins,A Thompson,Henry Collins,G Baetck,Charles Placeway,William Placeway,Union Trust Company,Charles Dunn,Alvin Bond,Abbie Lyons,William Winklehaus","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/f066a0425673247c866da882d9a3ddce.pdf,Text,"Township Abstracts",1,0
