﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10636,https://archives.howelllibrary.org/items/show/10636,"Main Street and Grand River Avenue, Brighton, Michigan","This is a photograph developed from a glass negative of a picture from a book about Livingston County. The lower pictures shows the intersection of Grand River Avenue and Main Street in Brighton, and storefronts are in view. The upper picture references ""Piety Hill"", and site of early churches. It is unknown the exact location of this photograph although there is an area known as Piety Hill in the city of Howell located in the northeast section of Michigan Avenue and Grand River Avenue.",Streets,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,piety hill,unknown",https://archives.howelllibrary.org/files/original/1a61af846476d91e2d437fcd34f4ff07.jpg,"Still Image","Photos - Places",1,0
10548,https://archives.howelllibrary.org/items/show/10548,"Eastern House, Brighton, Michigan","This is a photograph of the Eastern House, Brighton Michigan.",Hotels,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel",https://archives.howelllibrary.org/files/original/ac4850c8d1594542baf94288b5faa920.jpg,"Still Image","Photos - Places",1,0
10542,https://archives.howelllibrary.org/items/show/10542,"Mellus Hospital, 300 East Grand River Avenue, Brighton, Michigan","This is a photograph of Mellus Hospital, 300 East Grand River Avenue, Brighton, Michigan.  It opened in 1931.","Hospital buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hospital",https://archives.howelllibrary.org/files/original/46cf32a244dd689d1979830b76ad28a8.jpg,"Still Image","Photos - Places",1,0
9949,https://archives.howelllibrary.org/items/show/9949,"World War I, Brighton, Michigan Honor Roll Monument, 1917","This is a photograph of the Brighton Honor Roll Monument, Brighton, Michigan 1917",Monuments,"Copyright Undetermined",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,monument,world war I",https://archives.howelllibrary.org/files/original/56f4e84a5467d6fbb52431f530d02169.jpg,"Still Image","Photos - Places",1,0
9727,https://archives.howelllibrary.org/items/show/9727,"Pere Marquette Depot, Brighton, Michigan","This is a photograph of the Pere Marquette Depot in Brighton, Michigan.  It was located on West Main Street and was razed in the 1960's.   According to the ""Old Brighton Village"" Book, 1974, the first train came to Brighton on July 4, 1871 and gave free rides to all the townspeople.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,depot,train",https://archives.howelllibrary.org/files/original/2fbd8d76b6ddb7c038510c5518b54e3d.jpg,"Still Image","Photos - Places",1,0
9630,https://archives.howelllibrary.org/items/show/9630,"Les Rutter Motor Sales, Brighton, Michigan","A photograph of Les Rutter Motor Sales building, 1970.",Automobiles,"Copyright Undetermined",image/jpeg,Image,1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,brighton,business",https://archives.howelllibrary.org/files/original/31c845d1667d48cedddddb595de5248d.jpg,"Still Image","Photos - Places",1,0
9584,https://archives.howelllibrary.org/items/show/9584,"White Star Oil Station, Brighton, Michigan- September 3, 1925","This image is of the White Star Oil Station, Brighton, Michigan, September 3, 1925.  The White Star Oil Station was located at the corner of Grand River Avenue and Mill Street.","Service stations","Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,service station",https://archives.howelllibrary.org/files/original/f26edc8518cba610d51fbdcf50f0f35a.jpg,"Still Image","Photos - Places",1,0
9572,https://archives.howelllibrary.org/items/show/9572,"Cars and Concepts - Brighton, Michigan","Cars and Concepts, East Grand River Avenue, Brighton, Michigan was a specialty vehicle company that had a contract with Chrysler to install T-bar removable sun roofs in Chrysler and Plymouth vehicles. <br /><br />Cars and Concepts released these images of some of their products.<br /><br />It was founded by Dick Chrysler in the 1970's, and became the largest employer in Livingston County.  Cars and Concepts was later sold to Masco.",Automobiles,"Copyright Undetermined",image/jpeg,Image,"1970 - 1990",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,brighton,business","https://archives.howelllibrary.org/files/original/5912159a3429653b244586bd7b1fdc42.jpg,https://archives.howelllibrary.org/files/original/28e28249d62aa6c9f7e15796d575ab17.jpg,https://archives.howelllibrary.org/files/original/e28706ac974fa7949929c6631c7d9a7e.jpg","Still Image","Photos - Places",1,0
9553,https://archives.howelllibrary.org/items/show/9553,"Rialto Theater, Brighton, Livingston, Michigan","This is a photograph taken in Brighton, Michigan, on West Main Street.  It depicts an unknown parade, and in the background is the  Former Opera House, the Rialto Theatre.<br /><br />The Rialto Theatre, 307 West Main Steeet, Brighton, Michigan, was originally built in 1918 to show silent movies.  Silent movies were often accompanied by piano music provided by a local artist.   <br /><br />The Rialto Theatre was a multi-use theater between 1918 and 1937 hosting movies, meetings, music, commencements, lectures and conventions.  In 1937, there was extensive remodeling of the Rialto converting it into a bowling alley.  After World War II, the Bowling Alley was demolished to make way for a parking lot.<br /><br />Participants in Parade: unknown.",Theaters,"Copyright Undetermined",image/jpeg,Image,1940's,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,movie,parade,theater,unknown",https://archives.howelllibrary.org/files/original/4d3fd772fdca0efbe801902c2d5eded2.jpg,"Still Image","Photos - Places",1,0
9552,https://archives.howelllibrary.org/items/show/9552,"Rialto Theater, Brighton, Livingston, Michigan","This is a photograph taken in Brighton, Michigan, on West Main Street.  It depicts an unknown parade, and in the background is the  Former Opera House, the Rialto Theatre.<br /><br />The Rialto Theatre, 307 West Main Steeet, Brighton, Michigan, was originally built in 1918 to show silent movies.  Silent movies were often accompanied by piano music provided by a local artist.   <br /><br />The Rialto Theatre was a multi-use theater between 1918 and 1937 hosting movies, meetings, music, commencements, lectures and conventions.  In 1937, there was extensive remodeling of the Rialto converting it into a bowling alley.  After World War II, the Bowling Alley was demolished to make way for a parking lot.<br /><br />Parade participants: unknown.",Theaters,"Copyright Undetermined",image/jpeg,Image,1940's,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bowling alley,brighton,parade,theater,unknown",https://archives.howelllibrary.org/files/original/a86c9de323cf3a47ce2a7dfb628beda8.jpg,"Still Image","Photos - Places",1,0
