﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6086,https://archives.howelllibrary.org/items/show/6086,"319 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the interior of the Midget Sandwich Shop, 319 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view, taken during the R/UDAT Walking Tour is the Midget Sandwich Shop; the persons in the photograph are employees of the U.S.P.S., Howell Post Office, Don Sredzinski and Ed Latson. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Restaurants in art","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,post office,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/f8cb9ae8eba09bfa4cca79ed61259c9a.jpg,"Still Image","Photos - Places",1,0
9487,https://archives.howelllibrary.org/items/show/9487,"Bozarth Carpet Center, 202 South Michigan Avenue, Howell, Michigan","This is a photograph of the interior of Bozarth Carpet Center, 202 South Michigan Avenue, Howell, Michigan.<br /><br />This address was the site of 1926 United States Post Office in Howell.  It later housed school rooms, then A &amp; P Tea Company store, then Bozarth Carpet Center,  the Corner Pocket Billiard Center, Egnash Auctions and Swann's.",Flooring,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","carpet store,grocery,howell,pool hall,post office,school",https://archives.howelllibrary.org/files/original/2831acc89ba9bf8b4eea5b9c557b6aa9.jpg,"Still Image","Photos - Places",1,0
9999,https://archives.howelllibrary.org/items/show/9999,"Charles W. Barber, Howell, Michigan","This is a portrait of Charles W. Barber, Howell, Livington, Michigan.  Mr. Barber was born in 1830 in Washington, New York.  He came with his family to Green Oak Township in 1836.   Mr. Barber died at his residence in Howell in 1901.<br /><br />Charles W. Barber married Janette Peebles, daughter of J. Peebles in 1860.<br /><br />As an adult, he carried the mail for many years.  For the last 14 years of his life, he was the Proprietor of the Barber Hotel which was also known as the Howell Hotel.   The Barber Hotel was located near the Pere Marquette Depot in Howell.",Person,"No Copyright - United States",image/jpeg,Image,1830/1901,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,howell,post office",https://archives.howelllibrary.org/files/original/1f44fd968b3b264886836bd90635fda4.jpg,"Still Image","Photos - People",1,0
8133,https://archives.howelllibrary.org/items/show/8133,"Counstruction of the New Howell Post Office, Howell Michigan - 1985","Located at the former site of Michigan Avenue Middle School. <br /><br /><span>The post office opened in March of 1986, replacing the post office that had been located on Walnut street.</span>","Post office buildings","Copyright Undetermined",image/jpeg,Image,1985-05-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,post office","https://archives.howelllibrary.org/files/original/61547eb9cc3d9f407911fa6b7f6f26fb.jpg,https://archives.howelllibrary.org/files/original/265e9cd9b3fed9213a4be9fcf6fab289.jpg,https://archives.howelllibrary.org/files/original/d0045f9df1a2a9a0d1eba36f95cb7bda.jpg","Still Image","Photos - Places",1,0
8345,https://archives.howelllibrary.org/items/show/8345,"Howell High School, Howell, Michigan,  Monuments","This is a photograph of the monuments honoring Central School and Howell High School (1922, later known as Howell Junior High School, and Michigan Avenue Middle School), located at 305 South Michigan Avenue, which is the present site of the Howell Post Office.","High school buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,monument,post office",https://archives.howelllibrary.org/files/original/e54cecd6aa786dc5ee3ee3f005eedac0.jpg,"Still Image","Photos - Places",1,0
8120,https://archives.howelllibrary.org/items/show/8120,"Howell Michigan, Post Office, site, 1935","This is a photograph taken at the intersection of South Walnut Street, and West Sibley Street, Howell, Michigan.  There stood a barn on site of proposed new Post Office, 1935.<br /><br />The address of the new post office was 123 South Walnut Street, Howell, Michigan.","Post office buildings","Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office",https://archives.howelllibrary.org/files/original/57aea3e28fe201c91103c40cc8d7ee09.jpg,"Still Image","Photos - Places",1,0
8129,https://archives.howelllibrary.org/items/show/8129,"Howell Post Office Force from 1965 to 1967, Howell, Michigan","A photo of Howell post office workers in the old Walnut Street location. The two men on the bottom right of the photo are Alfred Pfau (left) and Myron Rogers (right). All others are unknown. <br /><br />Photo <span>taken circa 1965-1967.</span>","Post office buildings","Copyright Undetermined",image/jpeg,Image,1965/1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office,unknown","https://archives.howelllibrary.org/files/original/28598718e7255a1aca100f7fc00bae97.jpg,https://archives.howelllibrary.org/files/original/dd6659043e7805b650dda3bbba72d066.jpg,https://archives.howelllibrary.org/files/original/a38a9aab2209364339f08c29fea71d63.jpg","Still Image","Photos - Places",1,0
8122,https://archives.howelllibrary.org/items/show/8122,"Howell Post Office, 123 South Walnut Street, Howell, Michigan","This group of photographs were taken at the Howell Post Office when it was located at 123 South Walnut Street, Howell, Michigan.  There are three interior shots, and a fourth of the loading dock on the east side of the building.<br /><br />The date of the photographs and names of the persons in the photos are unknown.","Post office buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office,unknown","https://archives.howelllibrary.org/files/original/a7ab36074a252ef2088c05bff83b7997.jpg,https://archives.howelllibrary.org/files/original/7a83512b58190fe384c61243e2ded9f1.jpg,https://archives.howelllibrary.org/files/original/2b8ef210836d680a250ff3a04d3572c0.jpg,https://archives.howelllibrary.org/files/original/9ae55e420c32a5e93830f956e3e03ec9.jpg","Still Image","Photos - Places",1,0
8121,https://archives.howelllibrary.org/items/show/8121,"Howell Post Office, 123 South Walnut Street, Howell, Michigan, 1986","A photo taken of the Howell Post Office on Walnut Street on the final day of its operation.","Post office buildings","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office",https://archives.howelllibrary.org/files/original/dab014e26ec94dfd93d7b8a9016c5481.jpg,"Still Image","Photos - Places",1,0
8110,https://archives.howelllibrary.org/items/show/8110,"Howell Post Office, 123 South Walnut Street, Howell, Michigan, Cornerstone Laying, October 22, 1936","This series of photographs were taken on October 22, 1936 at the Ceremony for the Laying of the Cornerstone for the new Post Office in Howell, Michigan.  It was located at 123 South Walnut Street.<br /><br />The Howell Post Office was the first Federal building in Livingston County.  The local committee, consisting of Postmaster Alfred H. Pfau, W.W. Blackney, Congressman of the 6th District of Flint, and Charles P. Adams, Mayor of Howell, had requested the Grand Lodge of Free &amp; Accepted Masons of Michigan to lay the cornerstone according to the ritual of the Order.  The Howell Commandery #28, Knights Templar, paraded from the Howell Lodge to the scene of the ceremony.    The line of march proceeded east on Sibley to Court, north on Court to Grand River Avenue, west on Grand River to Walnut and south on Walnut to the Post Office site.<br /><br />A half-day holiday was declared by Mayor Adams for the city of Howell.   The names of the persons in the photographs are unknown.","Post office buildings","Copyright Undetermined",image/jpeg,Image,1936/10/22,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,knights templar,mason,mayor,parade,post office,theater,unknown,walnut street","https://archives.howelllibrary.org/files/original/033eddbd6ef9f5d393a1851c18ac7b13.jpg,https://archives.howelllibrary.org/files/original/2f502d726f3b2d4014fc55a80b917736.jpg,https://archives.howelllibrary.org/files/original/b5347f27e9b61e31cde13141c4235009.jpg,https://archives.howelllibrary.org/files/original/d1dbe3ebcb149db779e3bcb9d227e324.jpg,https://archives.howelllibrary.org/files/original/7830025be9791bd11df92649452b834d.jpg,https://archives.howelllibrary.org/files/original/4797da410f177aba5b3168b178071f1a.jpg,https://archives.howelllibrary.org/files/original/1e3e52332e77f47807a7527cf009d228.jpg,https://archives.howelllibrary.org/files/original/da85dc263a7c487bcd30a9340539692a.jpg,https://archives.howelllibrary.org/files/original/b9aedf0c9249931599bd31396a1cd0f5.jpg,https://archives.howelllibrary.org/files/original/735ec03c59b70ce1b55c910a5e8b891f.jpg,https://archives.howelllibrary.org/files/original/6c82dab0ca44512ebc17df5c4dea6ea7.jpg","Still Image","Photos - Events",1,0
