﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10430,https://archives.howelllibrary.org/items/show/10430,"Aerial View of Howell, from Central High School, Howell, Michigan","This is an early Aerial View of Howell, from Central High School, Howell, Michigan, taken by Cleave.","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,church,high school,howell",https://archives.howelllibrary.org/files/original/3a53a18cf93968e871406da5ccdaabe7.jpg,"Still Image","Photos - Places",1,0
10429,https://archives.howelllibrary.org/items/show/10429,"Aerial View of Howell, Michigan","This is an early aerial view of Howell, Michigan, taken by Cleave, from Union School, believed to be looking south on Michigan Avenue (Division Street, East Street).","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,michigan avenue,school",https://archives.howelllibrary.org/files/original/b699fa24ea3c035d1f3e239f2846baaf.jpg,"Still Image","Photos - Places",1,0
10325,https://archives.howelllibrary.org/items/show/10325,"Aerial View of Pinckney, Michigan","This is an aerial view of Pinckney Michigan.  The exact location is unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,pinckney,unknown",https://archives.howelllibrary.org/files/original/abd9869f9396cf67fce5980c963f8d82.jpg,"Still Image","Photos - Places",1,0
10308,https://archives.howelllibrary.org/items/show/10308,"Aerial View, Pinckney, Michigan","This photograph is an aerial view of Pinckney, Michigan.  The exact location and year are unknown.","Aerial photographs","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,pinckney,unknown",https://archives.howelllibrary.org/files/original/07856ac0c2505ff46bc38587f263cb88.jpg,"Still Image","Photos - Places",1,0
9891,https://archives.howelllibrary.org/items/show/9891,"Emerald Valley Turf Nurseries, Sod Farm, Gregory, Livingston, Michigan, Aerial Photograph - 1968","This is an aerial photograph taken of the Evergreen Turf Nurseries, Inc., near Gregory, Livingston, Michigan in 1968.<br /><br />Evergreen Turf Nurseries, Inc., a sod farm,  was founded and owned by Robert Daymon.  This farm was located in the southwest corner of Livingston County, at 7450 Weller Road, Gregory, Michigan.","Nurseries^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1968,"<a href=""https://livingstondaily.newspapers.com/image/453850851/?terms=%22Emerald%20Valley%20Turf&amp;match=1"">View The Livingston County Press July 19, 1967 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,gregory,nursery","https://archives.howelllibrary.org/files/original/caae585e959f9e10918439b83aee54ef.jpg,https://archives.howelllibrary.org/files/original/9a7c166fc52f338e3c56c92a411ac7d8.jpg,https://archives.howelllibrary.org/files/original/ce04b895133047c12d78c3847a059856.jpg,https://archives.howelllibrary.org/files/original/2e7e4c7cfe99436490c448f686b7343a.jpg,https://archives.howelllibrary.org/files/original/29b61689fc0f89e20b7352454af5cca8.jpg,https://archives.howelllibrary.org/files/original/b461ae32a692bcfeb868668f245ea8e3.jpg","Still Image","Photos - Places",1,0
9492,https://archives.howelllibrary.org/items/show/9492,"Court Street, Howell, Michigan, Aerial Photograph, 1946","This is an aerial photograph from the Livingston County Courthouse, looking east, taken in 1946.<br /><br />North Court Street is visible below, and just east is the Citizens Mutual Insurance Building, and next to it, the Michigan Bell Telephone Building.","Courthouses^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,insurance,livingston county courthouse,telephone",https://archives.howelllibrary.org/files/original/90a7186c82a3e3b372338a4ce9d15b27.jpg,"Still Image","Photos - Places",1,0
8013,https://archives.howelllibrary.org/items/show/8013,"Howell, Michigan,  Aerial Photograph 1929 ","Howell, Michigan,  Aerial Photograph 1929 
Looking East","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1929,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell",https://archives.howelllibrary.org/files/original/7c69e883ad519dd30d320927b898cd98.jpg,"Still Image","Photos - Places",1,0
8000,https://archives.howelllibrary.org/items/show/8000,"Aerial Photos of Parshallville, Michigan - 1969","Aerial Photos of Parshallville, Michigan - 1969","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,parshallville","https://archives.howelllibrary.org/files/original/79e8f1aa3a5155d307f052d32dc12117.jpg,https://archives.howelllibrary.org/files/original/f5ac5124d0a41a3dc1824af172d72d55.jpg,https://archives.howelllibrary.org/files/original/31540249a40008281173a552d01fa358.jpg,https://archives.howelllibrary.org/files/original/74a108799cb52a16824c63b5f805c6de.jpg,https://archives.howelllibrary.org/files/original/6d0a4e22987731d3c677a3d891a87d2e.jpg","Still Image","Photos - Places",1,0
7997,https://archives.howelllibrary.org/items/show/7997,"Aerial Photograph, Howell, Michigan 1980","Aerial Photograph, Howell, Michigan 1980
Howell High School Grounds
1200 W. Grand River Avenue, Howell","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,howell high school","https://archives.howelllibrary.org/files/original/a8e215797688ac1fc4c29dd9d8bda010.jpg,https://archives.howelllibrary.org/files/original/d5085c327264112ce1abfb959832a1a0.jpg,https://archives.howelllibrary.org/files/original/4fd3f9ddda2f92077b612b701e5f129b.jpg,https://archives.howelllibrary.org/files/original/4b2a84e8157edc0da2cc49c784a98fa3.jpg,https://archives.howelllibrary.org/files/original/0425b407642b9c89c72b41ff191b8d68.jpg,https://archives.howelllibrary.org/files/original/d2e7b0058d2a91788043d98237a9c1b4.jpg,https://archives.howelllibrary.org/files/original/77b1b3cfc2ee5f79d6e1b8aa92300691.jpg,https://archives.howelllibrary.org/files/original/7990c308b661c08df27f3a49aba5362a.jpg,https://archives.howelllibrary.org/files/original/a0062c3fcdc6ab24afd4f5c1e5b0a02f.jpg","Still Image","Photos - Places",1,0
7991,https://archives.howelllibrary.org/items/show/7991,"Aerial Photograph - Howell, Michigan, Robert M. Smith Farm 1980","Aerial Photograph - Howell, Michigan, Robert M. Smith Farm 1980","Aerial photographs^^Aerial photography in agriculture","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,howell","https://archives.howelllibrary.org/files/original/15ece790b7ab75fdb365b1440f2f09bf.jpg,https://archives.howelllibrary.org/files/original/9857eb48d119811e7990a5075218b18b.jpg","Still Image","Photos - Places",1,0
