﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10836,https://archives.howelllibrary.org/items/show/10836,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the SE1/4 of section 14 1837-1917","<strong>Names Mentioned</strong><br /><br />John Allstadt,Martin Van Buren,Mary Allstadt,Gunther Allstadt,Harriet Ferguson,Eralza Ferguson,Nancy Ferguson,Samuel Ferguson,Jay Ferguson,J Dickinson,James Bennett,Lewis Chase,Mattie Bennett,Mary Chase,Almond Bliss,Nattie Bennett,Cyrenus Morgan,Sarah Morgan,Chester Morgan,Hatt Blakely,John Blakely,Dell Hamilton,Benj Clark,Albird Davis,George Royce,Electa Morgan,Elvira Vanamburg,Hattie Blakely,Della Hamilton,Howard Vanamburg,Walter Placeway,Cyrenius Placeway,Elmer Placeway,James Edgar,Lucy Morgan,Grace Vanamburg,Linnie Placeway,W Placeway,Ada Morgan,Alvira Vanamburg,James Hamilton,Myrtie Hamilton,Henry Finley,Henry Love,Cyrus Morgan,Thomas Love,A Thompson,C Morgan,John Brown,Jennie Morgan,Watkins Reality Company,Myrtie Odell,Edna Euler,Maria Clark,H Love,Kingsley Morgan","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1917,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section14,section24,section27",https://archives.howelllibrary.org/files/original/28e2115145b4c504f4c7d73c30cb4136.pdf,Text,"Township Abstracts",1,0
10837,https://archives.howelllibrary.org/items/show/10837,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SE1/4 of section 14 1836-1926","<strong>Names Mentioned</strong><br /><br />William Wagner,Andrew Wohbrabe,Martin Van Buren,Ernestina Wohlrabe,Andrew Wohlrabe,Susan Wagner,William Staples,Hannah Staples,Samuel Ferguson,Harriet Ferguson,Jesse Ferguson,Mary Ferguson,Charles King,Eralza Ferguson,Nancy Ferguson,Jane King,Mary Whitcomb,John King,Phebe King,Jannie King,Estelle King,Cela King,Charles Kelly,Benj Clark,Albird Davis,Oliver Davis,Phebe Paddock,Jennie Prior,Estella Bunn,Judson King,Myrtle King,Charles Newman,Ella Newman,General Motors Corporation,Francis Wolley,Job Cranson,John Carter,A Davis,Francis Walley,George Pearson","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1926,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section13,section14,section24",https://archives.howelllibrary.org/files/original/1dfb5fabfb8c4365618bf9cf11cb797f.pdf,Text,"Township Abstracts",1,0
10839,https://archives.howelllibrary.org/items/show/10839,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of SE1/4 of section 14 1836-1935","<strong>Names Mentioned</strong><br /><br />John Allatadt,Martin Van Buren,A Van Buren,Mary Allstadt,Eralza Ferguson,Nancy Ferguson,Samuel Ferguson,Jay Ferguson,Daniel Case,J Dickinson,James Bennett,Lewis Chase,Gunthan Allstadt,Mattie Bennett,Mary Chase,Almond Bliss,Cyrenus Morgan,Harriet Ferguson,J Dickerson,Margaret Morgan,Daniel Van Amburg,Aloira Van Amburg,Charles King,John King,Mary Whitcomb,Phebe Paddock,Jennie Prion,Estella Bunn,Judson King,Myrtle King,Jane King,Eliza King,Cora King,John Carter,Louisa Carter,Jerry Jacoby,Jennie Jacoby,Helen Tenny,Frances Tenny,Willis Lyons,Jay Furguson,William Lyon,Locklin Clark,Federal Land Bank Of Saint Paul","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section14,section2,section24,section3",https://archives.howelllibrary.org/files/original/dfb7e6f6f27f2b64e3f6476e8ef8c30b.pdf,Text,"Township Abstracts",1,0
10842,https://archives.howelllibrary.org/items/show/10842,"Abstract for Brighton Township, Livingston County, Michigan NE1/4 of NE1/4 of section 14 1833-1903","<strong>Names Mentioned</strong><br /><br />Melzer Bird,Gardner Bird,Laura Bird,Eralza Ferguson,Jesse Ferguson,Albert Bird,Maria Bird,Frances Bird,Arthur Cole,Darwin Bird,Lebert Bird,Martha Bird","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1903,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section11,section14,section24",https://archives.howelllibrary.org/files/original/4261d17923656fb7aa3d6e0ed2abef6a.pdf,Text,"Township Abstracts",1,0
11006,https://archives.howelllibrary.org/items/show/11006,"Abstract for Brighton Township, Livingston County, Michigan, Section 19, Section24, Section 28, Section 21, Section 22, Section 23, Section 27,  1833-1942","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,A J Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Dibgy Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,Teh Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,Johnskinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carstan Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margart Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Ansel Monroe,Henry Gerkin,Harriett Porter,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Caroline Behrens,John Becker,Josepd Nollins,Mary Josephine Francis,Mina Brock,Caroline Musch,Maria Webber,C Augusta Webber,Eugene Stowe,Oliver Trudeau,Capitol Land Corporation ,Woodland Shores Holding Company,R S Hartill,Carl Peters,William Panzer,Fred Woodworth,Gikles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/34a674d614ca87a07aa7f8c12b2f2c24.pdf,Text,"Township Abstracts",1,0
11008,https://archives.howelllibrary.org/items/show/11008,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24,  Section 28, Section 21, Section 22, Section 23, Section 27 1833-1941","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,M B Francis,Lydia Van Allen,Lewis Gates,William Bradley,Digby Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Allanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Ansel Monroe,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margeret Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Harriett Porter,Henry Gerkin,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Agnes Greenwood,Henry Crippen,V P Vealy,Caleb Powers,Arthus Greenwood,Joseph Collins,Ira Mcgiveron,Emma Mcgiveron,Mary Josephinen Francis,L Gibert,Ida Goodsmith,William Panser,Woodland Shores Holding Company,Richard Hartill,Benjamin Vealey,John Becker,Eugene Stowe,Henry Conrad,Caroline Musch,Maria Webber,C Augusta Webber,Lewis Conrad,Oliver Trudeau,Capitol Land Corporation,R S Hartill,Carl Peters,Fred Woodworth,Giles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/c87eceb1b1a495f56f372c78a200446a.pdf,Text,"Township Abstracts",1,0
11009,https://archives.howelllibrary.org/items/show/11009,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, section24,  1833-1925","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Dolly Allen,Cornelius Van Alan,Lucas Vanallen,Lydia Vanallen,Lewis Gates,William Bradley,Auditor General Of Michigan,Samuel Skinner,Deatroit And Howell Plank Road Company,Joshua Lathrop,R. H. Lathrop,Albert Crane,Benjamin Vealey,Caleb Powers,Eliza Powers,Alanson Dickinson,Hiram Paddock,John Skinner,Jane Dickinson,Weltha Paddock,Henry Hartman,Caroline Hartman,William Alvord,Henry Crippen,Charles Dorr,Hannah Alvord,Charles Jacobs,Eunice Jacobs,Herman Dankers,Carsten Dankers,Cora Crippen,Fred Crippen,Bonnie Crippen,Gertrude Crippen,County Of Livingston,John Weed,Ormond Lawrence,James Vanalen,Theodore Bogart,Willis Miller,Elisha Cass,John Akerman","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/ec8e2da652d84426be8eb2d74fddd601.pdf,Text,"Township Abstracts",1,0
11011,https://archives.howelllibrary.org/items/show/11011,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24, 1833-1951","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Andrew Jackson,A.j. Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Digby Bell,Samuel Skinner,Joshue Lathrop,R. H. Lathrop,Albert Crane,Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Isaac Crippen,Peter Ackerman,James Hawthorn,Alice Hawthorn,Henry Crippen,Ann Paddock,Susannah Crippen,Earnest Winters,Ansel Monroe,John Cool,Susan Cool,Arthur Greenwood,Agnes Greenwood,Ernest Crippen,Hellen Crippen,Cora Crippen,Fred Crippen,Gertrude Crippen,County Of Livingston,The Pure Oil Company,E. F. Clagett,Clare Crippen,Willis Lyons,Gladys Crippen,Esther Yerkes,Panhandle Eastern Pipe Line Company,C. H. M. Burnham,Benjamin Vealey,Burton Francis,Margaret Francis,Benjamin Bontwell,Carsten Dankers,Jacob Conrad,Joseph Collins,John Weed,Ormond Lawrence,James Vanalen,Theodore Bogart,Helen Crippen,Homer Beach","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1951,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/e30b7a535a2e0704facec3b5a7efe7c5.pdf,Text,"Township Abstracts",1,0
11014,https://archives.howelllibrary.org/items/show/11014,"Abstract for Brighton Township, Livingston County, Michigan, SE 1/4 of Section 19,  Section 24, 1852-1925","<strong>Names Mentioned</strong><br /><br />Lanson King,L. King,Betsey King,Solomon King,William Holderness,Elizabeth Holderness,John Holderness,Joseph Brown,William Pharis,Harriet Pharis,Polly Baker,Adelia Baker,Martha Baird,Amanda Pentlin,Emogen Walker,Cynthia King,Charles Jacobs,Calvin Goodspeed,Eunice Jacobs,Henry Crippen,John Taylor,Flora Taylor,John Dean,Lewis Dorr,Herman Dankers,Hiram Paddock,Ansel Monroe,Albright,Thompson,Albright And Thompson,Seth Jacobs,E Donaldson,Helen Fry,Wm Fry","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1852/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/0d09cfdda3610d850c59c8069a0c342c.pdf,Text,"Township Abstracts",1,0
11017,https://archives.howelllibrary.org/items/show/11017,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24, 1833-1941","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Andrew Jackson,A. J. Donelson,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,Lydia Van Allen,Lewis Gates,William Bradley,Samuel Skinner ,Detroit And Howell Plank Road Company,Digby Bell,Joshua Lathrop,R. H. Lathrop,Albert Crane,Benjamin Vealy,Caleb Power,Elvira Power,Alanson Dickinson,Hiram Paddock,John Skinner,James Dickinson,Weltha Paddock,Henry Hartman,Caroline Hartman,Jane Dickenson,Charles Dorr,Anna Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelade Dankers,Margaret Britten,William Fry,Helen Fry,Harry Bitten,Margaret Bitten,Margaret Francis,Burton Francis,Harriett Porter,Henry Gerkin,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Jane Dickinson,William Alvard,Hannah Alvard,Charles Jacobs,Eunice Jacobs,Henry Crippen,Cora Crippen,Fred Crippen,Bennie Crippen,Georgia Crippen,Gertrude Crippen,Carrie Avis,Ida Goodsmith,William Panzer,Mary Francis,Jack Moore,Woodland Shores Holding Company,Camille Coucke,J. B. Munsell,Blondine Coucke,Glen Yelland,Claude Fawcett,Benjamin Vealey,John Becker,Henry Conrad,Caroline Musch,Maria Webber,Augusta Webber,Louis Conrad,Eugene Stowe,Oliver Trudeau,Capitol Land Corporation,Richard Hartill,Carl Peters,Arthur Haigh,Fred Woodworth,Giles Kavanagh,Alfred Bachman,Irvin Kennedy,Ansel Monroe,Don Van Winkle,John Hagman,Joseph Collins","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section19,section24",https://archives.howelllibrary.org/files/original/fb3de81531f8fd2c1c607985359600c9.pdf,Text,"Township Abstracts",1,0
