﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6220,https://archives.howelllibrary.org/items/show/6220,"""Ken Peckens' Homestead"", Cohoctah, Michigan","This photograph was labeled ""Ken Peckens Homestead"".  Peckens was an early settler in Cohoctah Township, Livingston, Michigan.<br /><br />The date  and names of those in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,farm,home,livingston county,unknown",https://archives.howelllibrary.org/files/original/76517c9638218194ece3d104bee106b9.jpg,"Still Image","Photos - Places",1,0
6733,https://archives.howelllibrary.org/items/show/6733,"""Old Jewett House"", 421 Jewett Street, Howell, Michigan","This picture was labeled, ""Old Jewett House  Oxen and bobsled"".   The house was located at 421 Jewett Street, Howell, Michigan.<br /><br />The year of the photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,unknown",https://archives.howelllibrary.org/files/original/668ad9064f0d0721ffbfb62be67b2303.jpg,"Still Image","Photos - Places",1,0
6545,https://archives.howelllibrary.org/items/show/6545,"""The Oaks"",  Burt Brayton's Home, Howell Township, Livingston, Michigan","This is a photograph of the ""The Oaks"", Burt Brayton's home.  This house was located on the corner of Warner Road and Tooley Road, Howell Township, Section 21, Livingston, Michigan.<br /><br />The date of the photograph is unknown.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/legacy/453099227/?terms=%22The%20Oaks%22%20Brayton&amp;match=1"">View Livingston Republican March 19, 1891 Article</a> <strong>(In Library Use Only)</strong>",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,howell township,unknown","https://archives.howelllibrary.org/files/original/7f163e780491bfb89be5c88b0dfe7fde.jpg,https://archives.howelllibrary.org/files/original/05f1ec0ba7cf1245647282e12af68165.jpg","Still Image","Photos - Places",1,0
6712,https://archives.howelllibrary.org/items/show/6712,"116 North Barnard Street, Howell, Michigan","This is a photograph of a house in Howell, Michigan at 116 North Barnard Street.<br /><br />The date is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,unknown",https://archives.howelllibrary.org/files/original/8ad2eaa79f793f8992c951373be5bcec.jpg,"Still Image","Photos - Places",1,0
6779,https://archives.howelllibrary.org/items/show/6779,"1307 North Michigan Avenue, Howell, Michigan","This is a photograph of the home at 1307 North Michigan Avenue, Howell, Michigan.  It was labeled, ""Walker house - Thurber, Cornell, Easson house"".<br /><br />The date of the photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue",https://archives.howelllibrary.org/files/original/3c12857e548d6b120103abf3be280056.jpg,"Still Image","Photos - Places",1,0
9388,https://archives.howelllibrary.org/items/show/9388,"1325 West Grand River Avenue, Howell, Michigan, 1986","This is a photograph taken of West Grand River Avenue, Howell, Michigan,  1986, with the home at 1325 West Grand River Avenue visible.  This home was formerly owned by Francis and Mary Shields.",Home,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell",https://archives.howelllibrary.org/files/original/e2d5d7ee5466b697c01d305ddcbc5fd6.jpg,"Still Image","Photos - Places",1,0
9386,https://archives.howelllibrary.org/items/show/9386,"1330 West Grand River Avenue, Howell, Michigan","This is a photograph of the home at 1330 West Grand River Avenue, Howell, Michigan; the view is looking west.  The home was formerly owned by the Burke family.<br /><br />The exact date of this photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,unknown",https://archives.howelllibrary.org/files/original/40f39f9d3f346a80b2480a6c13c8046e.jpg,"Still Image","Photos - Places",1,0
6651,https://archives.howelllibrary.org/items/show/6651,"1837 Home , Howell, Michigan","This photograph was labeled as the ""third frame home built in Howell - 1837 - Corner of Wetmore and Walnut across from Ann Arbor Depot. Still standing in 1910 - 1939"".<br /><br />The date of the photograph and the persons in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,1910/1939,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,unknown",https://archives.howelllibrary.org/files/original/d32765f5159197cd31d1a7d76cbc4bca.jpg,"Still Image","Photos - Places",1,0
6650,https://archives.howelllibrary.org/items/show/6650,"214 Inverness Street, Howell, Michigan, Robert Parker House, 1960","This is a photograph of the home at 214 Inverness Street, Howell, Michigan.  It was the Robert Parker home in the McPherson subdivision,  1960.",Home,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson",https://archives.howelllibrary.org/files/original/5e76d2e1cff390c311ef17c8f95605a6.jpg,"Still Image","Photos - Places",1,0
6732,https://archives.howelllibrary.org/items/show/6732,"218 South Walnut Street, Howell, Michigan, 1976","This is a photograph of the home at 218 South Walnut Street, Howell, Michigan occupied by Harvey and Edna Milford in 1976.",Home,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell",https://archives.howelllibrary.org/files/original/2e6aea7d974d286c72a90bab19551b0d.jpg,"Still Image","Photos - Places",1,0
