﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10283,https://archives.howelllibrary.org/items/show/10283,"Picnic, Games at Lake Chemung, (Long Lake), Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/6c9ce8ded7bed63fac1b462186e720ad.jpg,"Still Image","Photos - Events",1,0
10464,https://archives.howelllibrary.org/items/show/10464,"Harry Maycock Family, 1917, Howell, Michigan","This photograph was included in the Howell Bicentennial History Book and was identified as the Harry Maycock famly. It was taken about 1917 ""when Donald the oldest son, was home on furlough from Camp Custer. Don later served in France during the war. Soon after his return, he married Sarah Batchelor at Oceola Township and moved to Howell where he opened a tire and battery shop in the building now occupied by the Standard Office Supply. Don was a Howell businessman for many years before his death in 1959"".",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,fort custer,howell,oceola township,WWI",https://archives.howelllibrary.org/files/original/f82a96af96ec1fa8a46b48c059e4822b.jpg,"Still Image","Photos - People",1,0
10454,https://archives.howelllibrary.org/items/show/10454,"Russell Smith Ford Sales &amp; Service, 401 West Grand River Avenue, Howell, Michigan","These photographs are of the Russell Smith Ford Sales &amp; Service Dealership, 401 West Grand River Avenue, Howell, Michigan.  They were also a ""Hi-Speed"" Gasoline Station.<br /><br />They are advertising ""Out They Go"" sales of used cars; two older Fordson Tractors are in the scene.  The names of the people and exact date are unknown but thought to be ~1941.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1941~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,automobile dealership,farm,gas pumps,howell,service station,tractor,unknown","https://archives.howelllibrary.org/files/original/87c10b51e94a2eb240fdc681e7e8f440.jpg,https://archives.howelllibrary.org/files/original/70c4aa1c61d1293456a24ea68735ee01.jpg,https://archives.howelllibrary.org/files/original/655fa3d0d91b9051312a649b7eb33486.jpg","Still Image","Photos - Places",1,0
5092,https://archives.howelllibrary.org/items/show/5092,"Knights Templar Conclave, Howell, Livingston, Michigan, 1913","This image was included on the First National Bank Calendar, and was taken just east of the Grand River Avenue and Division Street (Michigan Avenue) intersection, in 1913, and shows members of the commandery in their cars.<br /><br />Driver of car on right: Henry Spencer.<br /><br />Driver of car (1912 Paige) in center: Elmer Smith.<br /><br />Other persons: unknown.",Automobiles,"No Copyright - United States",image/jpeg,Image,1913,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,knights templar,unknown",https://archives.howelllibrary.org/files/original/f8fe5fe95dae30d3f0c023533a70f7f4.jpg,"Still Image","Photos - Events",1,0
5105,https://archives.howelllibrary.org/items/show/5105,"RB McPherson, Howell, Livingston, Michigan","This image was included in the 1st National Bank Calendar, 6-1999.  <br /><br />It features R.B. McPherson and his wife in 1902 Murray in a parade. This was most likely the first car in Livingston County.  The car was made in Adrian.<br /><br />Exact date of parade unknown.",Automobiles,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,bank,howell,parade",https://archives.howelllibrary.org/files/original/89c51e1e0a67d0974536e97cfa5b68cc.jpg,"Still Image","Photos - People",1,0
5131,https://archives.howelllibrary.org/items/show/5131,"Ford Parade of Cars, Howell, Livingston, Michigan, 1933","This image was included in the 2001, 1st National Bank Calendar, 10-2001.<br /><br />The caption reads, ""The Ford Parade of Cars toured Livingston County in 1933. The cars traveled 10,000 miles across the country to prove that they were built to last.<br /><br />Background: Beurmann's Furniture<br /><br />Looking northwest at the intersection of Walnut Street and West Grand River Avenue, Howell, Michigan",Automobiles,"Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,ford,howell,street",https://archives.howelllibrary.org/files/original/fc082f5650129bed1444bef1aa3682f7.jpg,"Still Image","Photos - Events",1,0
5134,https://archives.howelllibrary.org/items/show/5134,"Junk Cars, Grand River Avenue, Howell, Michigan, 1932","This image is included in the 2000 1st National Bank Calendar, 8-1999 - February 29, 1932.<br /><br />It is captioned, ""A number of old cars were hauled down Grand River to the junk yard, circa 1932.""<br /><br />Looking north, 100 block of West Grand River Avenue, Howell, Michigan<br /><br />Unknown businesses on north side of Grand River",Automobiles,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,street,unknown",https://archives.howelllibrary.org/files/original/2811edf5dcd2904875a28024cb939dcc.jpg,"Still Image","Photos - Places",1,0
7085,https://archives.howelllibrary.org/items/show/7085,"Citizens' Mutual Automobile Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1956","This group of pictures is of the interior of Citizens' Mutual Automobile Insurance Company, 645 West Grand River Avenue, Howell, Michigan, 1956.    The building was built in 1955.  ","Automobile insurance","Copyright Undetermined",image/jpeg,Image,1956,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,grand river avenue,howell,insurance","https://archives.howelllibrary.org/files/original/82f6151f8d1cd9b70d4a9e85b01022eb.jpg,https://archives.howelllibrary.org/files/original/07f96b2fa4bf8076b70ffc7e3a91f1e5.jpg,https://archives.howelllibrary.org/files/original/7ce0aa97570f08563409ea4e3c2ef84c.jpg,https://archives.howelllibrary.org/files/original/d517768e3458f04795d4365e8a7abe7f.jpg,https://archives.howelllibrary.org/files/original/00e68762696793b90687c63af651bf00.jpg,https://archives.howelllibrary.org/files/original/cc6e68f05d54c3dff52bf364b79f3b3f.jpg,https://archives.howelllibrary.org/files/original/0e9001a15a9fd95bd897aee60ceeaa85.jpg,https://archives.howelllibrary.org/files/original/1772375130b8837b01c54ac38f1cbf3c.jpg,https://archives.howelllibrary.org/files/original/550a25820e3250a75357e2872d6a05fd.jpg,https://archives.howelllibrary.org/files/original/a6e8f0a80bbb61d1a94c92cef9ce5f2b.jpg,https://archives.howelllibrary.org/files/original/11eb6366ee386db81daa1aad5eb01da4.jpg,https://archives.howelllibrary.org/files/original/f17e6a442621641ad710b6b35ae29769.jpg,https://archives.howelllibrary.org/files/original/21e24b50c998e424a091774aeba5c0dc.jpg,https://archives.howelllibrary.org/files/original/a198df2ec65076f8462c099ba9a41f05.jpg,https://archives.howelllibrary.org/files/original/13580999028c0ae0915514543554ce99.jpg,https://archives.howelllibrary.org/files/original/0a4ed9813f8ee43600b58e2b1d5770a8.jpg,https://archives.howelllibrary.org/files/original/505c5ec4dd95a7c9ae16551777c7189b.jpg,https://archives.howelllibrary.org/files/original/827e1e85fdfdcdac65d1daa415c89dbc.jpg,https://archives.howelllibrary.org/files/original/73799445058ad7f8c8a2dbfc462616cb.jpg,https://archives.howelllibrary.org/files/original/1258a4e0559b467f2254d4b0b4005d93.jpg,https://archives.howelllibrary.org/files/original/764ba56ad3b577e9053a616bc013a3f1.jpg,https://archives.howelllibrary.org/files/original/c0761e4dba7a0909744a0fb884545d07.jpg,https://archives.howelllibrary.org/files/original/a75f7b29d866d5112b1310e9612792f2.jpg","Still Image","Photos - Places",1,0
7121,https://archives.howelllibrary.org/items/show/7121,"Citizens' Mutual Automobile Insurance Company, 304 East Grand River Avenue, Howell, Michigan, 1952","These photographs are of the Citizens' Mutual Automobile Insurance Company, 304 East Grand River Avenue, Howell, Michigan, 1952.  This building was at the intersection of North  Court Street,  and East  Grand River Avenue.","Automobile insurance","Copyright Undetermined",image/jpeg,Image,1952,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,insurance","https://archives.howelllibrary.org/files/original/e7f408a0ab07eaf4cbc739fe4b97559d.jpg,https://archives.howelllibrary.org/files/original/4343a33c17d7f339e3f6c54d8cd34c20.jpg,https://archives.howelllibrary.org/files/original/33261f57dcdeeaf17fc1de3be6947d40.jpg,https://archives.howelllibrary.org/files/original/0df1f324b79a8dc85b89b206a382ab63.jpg,https://archives.howelllibrary.org/files/original/aa92a3ee03fd975195139aa35e7f40b3.jpg,https://archives.howelllibrary.org/files/original/76c5b7dc877bcbe9ca44d35d038627b1.jpg","Still Image","Photos - Places",1,0
7143,https://archives.howelllibrary.org/items/show/7143,"Citizens' Mutual Automobile Insurance Company, Billboard, 1955","This is a billboard that was advertising Citizens' Mutual Automobile Insurance, featuring ""Citizens' Man"", and the  Yellow Pages, dated 1955.<br /><br />Citzens' Mutual Automobile Insurance Company of Howell, Michigan celebrated their 40th Anniversary in 1955.<br /><br />The exact location of this billboard is unknown.","Automobile insurance","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,billboard,howell,insurance,unknown",https://archives.howelllibrary.org/files/original/919d99e68eead2578c38b3a251eecb5c.jpg,"Still Image","Photos - Places",1,0
