﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5060,https://archives.howelllibrary.org/items/show/5060,"Cook &amp; Shannon Blacksmith Shop on West Main Street,  Brighton, Livingston, Michigan , 1895","This image is from the First National Bank Calendar Photos and features a Blacksmith shop on West Main Street, 1895 - Colt Park Agency now located here. (510 West Grand River Avenue,Brighton, Michigan).<br /><br />The sign above the Blacksmith shop reads, ""Cook &amp; Shannon""  Wagon Carriage, General Blacksmithing.<br /><br />William Henry Shannon, born 1841 Ontario, and died 1934 in Brighton, Michigan was a blacksmith in Brighton.<br /><br />Person standing in photograph, unknown.",Blacksmiths,"No Copyright - United States",image/jpeg,Image,1895,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,blacksmith,brighton,unknown",https://archives.howelllibrary.org/files/original/2bd67d0b9c56a7073bea49f842639ef9.jpg,"Still Image","Photos - Places",1,0
5067,https://archives.howelllibrary.org/items/show/5067,"Dam Site, First National Bank   Calendar Photos,","This photograph of a dam site was included on the First National Bank Calendar.<br /><br />Location is unknown but is believed to be in Livingston County, Michigan.<br /><br />date unknown.<br /><br />person unknown.",Dams,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,dam,livingston county,unknown",https://archives.howelllibrary.org/files/original/25a47af7183f4d46831467f791043343.jpg,"Still Image","Photos - Places",1,0
5100,https://archives.howelllibrary.org/items/show/5100,"First National Bank, Horse and Carriage,  Calendar Photo","This is a photograph used in the First National Bank Calendar featuring a horse and carriage, with signage, ""Season Greetings from First National Bank"".<br /><br />Name of person, exact location, and date are unknown.",Horses,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,carriage,horse,unknown",https://archives.howelllibrary.org/files/original/4989f2f5cc9518d43ebc0c4eeb42432d.jpg,"Still Image","Photos - People",1,0
5111,https://archives.howelllibrary.org/items/show/5111,"Ice Skating, Howell, Michigan","This image was included in the First National Bank Calendar Photos, and shows a groupof people ice skating in Howell, Michigan.<br /><br />The names of the skaters are unknown.",Skating,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,ice skating,livingston county,unknown",https://archives.howelllibrary.org/files/original/9a9a04f9266477439ca2fbc1f7f2aaea.jpg,"Still Image","Photos - People",1,0
6419,https://archives.howelllibrary.org/items/show/6419,"National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, Livingston, Michigan","This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" and is dated September 3, 1925.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1925,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,brighton,business,hotel",https://archives.howelllibrary.org/files/original/aa4dc5774b12211caa72f6529ac2aae3.jpg,"Still Image","Photos - Places",1,0
10414,https://archives.howelllibrary.org/items/show/10414,"Paul Hougaboom, State Farm Insurance, 201 South Michigan Avenue, Howell, Michigan","This is a photograph of the building at 201 South Michigan Avenue, Howell, Michigan.  It housed the Paul Hougaboom State Farm Insurance Agency.  Also in view are cars on South Michigan Avenue, the Drive Through Branch of the First National Bank, on the northeast corner of Sibley Street and South Michigan Avenue, Christmas garland on the street lamp, the back of the buildings on the south side of East Grand River Avenue, and the Livingston County Courthouse.<br /><br />There is also signage for the intersection of M-155 and Business Loop I-96.<br /><br />The exact date is unknown but believed to be in the 1970's.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1970's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,christmas,insurance,livingston county courthouse,street",https://archives.howelllibrary.org/files/original/f72427af29d40e87143bf7a3641bbb00.jpg,"Still Image","Photos - Places",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
10448,https://archives.howelllibrary.org/items/show/10448,"World War I Parade, Grand River Avenue, Howell, Michigan","These are a series of photographs of the World War I Victory Parade, Grand River Avenue, Howell, Michigan.  Floats representing various townships in the county of Livingston were represented.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliances,bakery,bank,church,cohoctah,druggist,furniture,gas,grand river avenue,howell,livingston county,parade,putnam,restaurant,shoes,world war I","https://archives.howelllibrary.org/files/original/2ecda48db212912a20f6e6b5a0603fde.jpg,https://archives.howelllibrary.org/files/original/3007a3f951b3b8751e68f641e1148340.jpg,https://archives.howelllibrary.org/files/original/42b602b54110f1011dcf00c35199b897.jpg,https://archives.howelllibrary.org/files/original/ba439ea96c9ff1659e41a92dce93b8ed.jpg","Still Image","Photos - Events",1,0
10487,https://archives.howelllibrary.org/items/show/10487,"N. E. Miner and Sons General Store, Cohoctah, Michigan, about 1900","This is a photograph of the interior of the N.E. Miner and Sons General Store, Cohoctah, Michigan.  It was included in the 1976 Howell Bicentennial History Book.  The store owner, Norris E. Miner, is on the right, and to the left is long time clerk, George Killin.  The store also housed the Cohoctah Post Office for many years.  Rolland Miner was postmaster from 1919 to 1950.  In 1944, the store was sold, and the post office moved across the street to what was known as the bank building.","Stores, Retail","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,cohoctah,general store,post office",https://archives.howelllibrary.org/files/original/2db2acc25ccfde3d7ec628f4a132aad2.jpg,"Still Image","Photos - Places",1,0
10620,https://archives.howelllibrary.org/items/show/10620,"Storefronts Pinckney Michigan","These photographs show storefronts in the village of Pinckney, Michigan. The year is unknown. Shown are the Pinckney Branch of the McPherson State Bank, the Bell Telephone Office, Kennedy's General Store and the Basement Department Store.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,department store,pinckney,store,telephone,unknown","https://archives.howelllibrary.org/files/original/022d2252a98529263f94f2ce4008874b.jpg,https://archives.howelllibrary.org/files/original/94423924fec1ae728bea63eed58daaf7.jpg","Still Image","Photos - Places",1,0
