﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10635,https://archives.howelllibrary.org/items/show/10635,"O. W. Sexton Home, Hamburg, Livingston, Michigan, 1879","This is a photograph of the sketch of O.W. Sexton's home, Hamburg, Livingston, Michigan that was included in the 1879 ""History of Livingston County"" book.",Home,"No Copyright - United States",image/jpeg,Image,1879,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hamburg,home,livingston county",https://archives.howelllibrary.org/files/original/2a39ee6e158048b1861efab64af976a7.jpg,"Still Image","Photos - Places",1,0
10503,https://archives.howelllibrary.org/items/show/10503,"Village School, Hamburg, Michigan","This is a photograph of the Village School, Hamburg, Michigan.  The year is unknown.",Schools,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hamburg,school,unknown",https://archives.howelllibrary.org/files/original/6a47ab1c991b31203aff566b3fcf015a.jpg,"Still Image","Photos - Places",1,0
9764,https://archives.howelllibrary.org/items/show/9764,"Ann Arbor Railroad Depot Station, Hamburg, Michigan","This is a photograph taken in 1957 of the Ann Arbor Railroad Station/Depot in Hamburg Michigan.<br /><br />Names of persons in photograph unknown.<br /><br />This photograph shows the ""Doodlebug"" or McKeen Electric Car that was one of several owned by the Ann Arbor Railroad.","Railroad stations","Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,hamburg,railroad,unknown",https://archives.howelllibrary.org/files/original/8f0482a1198f26a71c2f90d886522e90.jpg,"Still Image","Photos - Places",1,0
9207,https://archives.howelllibrary.org/items/show/9207,"Hamburg Food Center, Hamburg, Livingston, Michigan - 1976","Photographs, dated 1976, is of the Hamburg Food Center, 10623 Hamburg Road, Hamburg, Michigan.",Supermarkets,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grocery,hamburg,supermarket,unknown","https://archives.howelllibrary.org/files/original/73e1b18834928742480bb0a1f5c945ef.jpg,https://archives.howelllibrary.org/files/original/31fee2d18e154b1dc59446cc9f24af05.jpg,https://archives.howelllibrary.org/files/original/aeedc2539998dbb073546c17c7992674.jpg,https://archives.howelllibrary.org/files/original/f538180a76dc23d7b0f4c3fcfb16c30d.jpg,https://archives.howelllibrary.org/files/original/7876911ddaad808c44e9f7816a3a755b.jpg,https://archives.howelllibrary.org/files/original/b5c7e1606658593be22e88c3f47cf26e.jpg,https://archives.howelllibrary.org/files/original/045ee5f351c0be3894cf709b0224e375.jpg,https://archives.howelllibrary.org/files/original/668bd1ab71fa46889faecd3ef42bf06a.jpg","Still Image","Photos - Places",1,0
8878,https://archives.howelllibrary.org/items/show/8878,"Hamburg School Bus, Bridge Collapse, Hamburg, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/bd63cd00b1ba539025c923dac5421056.jpg,"Still Image","Photos - Events",1,0
8877,https://archives.howelllibrary.org/items/show/8877,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/596cf3d056b4db2a30d2f445171a4d70.jpg,"Still Image","Photos - Events",1,0
8876,https://archives.howelllibrary.org/items/show/8876,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/d9728c25ee3484db4c0e724189485d20.jpg,"Still Image","Photos - Events",1,0
8875,https://archives.howelllibrary.org/items/show/8875,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/93ceb02dbf364eede9557a947f4fb042.jpg,"Still Image","Photos - Events",1,0
8238,https://archives.howelllibrary.org/items/show/8238,"Campbell Septic Company, Hamburg, Michigan - 1978","Campbell Septic Company, Hamburg, Michigan - 1978<br /><br />Photographs of Truck shot for yellow pages. unknown people in photographs","Septic tanks^^Business","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,hamburg,unknown","https://archives.howelllibrary.org/files/original/518d54283325687e5199e4bf3844e6fb.jpg,https://archives.howelllibrary.org/files/original/76337471f01c40f3bfabcaa1f542dca4.jpg,https://archives.howelllibrary.org/files/original/cfb2f4830c8ed23a6a0094bdfbcaba26.jpg","Still Image","Photos - Places",1,0
8103,https://archives.howelllibrary.org/items/show/8103,"William Ball, State Legislator from Livingston County, Michigan","This is a portrait of William Ball who was a Michigan State Legislator in 1865 and 1867.  William Ball was from Hamburg, Livingston, Michigan.",Legislators,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hamburg,legislator,livingston county",https://archives.howelllibrary.org/files/original/c834b1e95a6cab8ba7c47122834f19ec.jpg,"Still Image","Photos - People",1,0
