﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11027,https://archives.howelllibrary.org/items/show/11027,"Abstract for Brighton Township, Livingston County, Michigan, Section 18, Section 24, SW 1/4 of Section 19, Section 30, 1834-1940","<strong>Names Mentioned</strong><br /><br />John Crouch,Eli Fergo,Robert Bigham,James Bigham,Hannah Bigham,Hugh Gordon,William Bigham,Van Rensselaer Angel,B Duffield,Bethune Duffield,James Borrman,John Honnston,Daniel Ayers,Adam Norris,Mylo Gay,James Lee,Mary Bigham,Maria Hainer,Isiah Hainer,Eliza Jolly,David Jolly,George Lothrup,D Duffield,William King,Sarah King,Orin Morse,John Crouse,George Crouse,Effie Crouse,Ella Crouse,Emma Crouse,Anna Crouse,William Humphrey,Frederick Lee,Effie Lull,Mosses Hess,Lemon Lull,Charles Lull,Betsey Crouse,Henrietta Bailey,Harriet Montgomery,Charles Prosser,Elmira Prosser,John Roehener,Orrin Morse,William Fry,Frederick Westphal,Dillis Morse,John Fry,John Hunter,Elmina Prosser,Henry Tunis,Allynn Tunis,Phebe Tunis,Lena Main,Lena Tunis,H Tunis,Martin Tunis,Elma Tunis,Willis Lyons,Florence Tunis,Ruth Tunis,Thomas Leith,Ethel Leith,Charles Burton,Rose Burton,Pure Oil Company,E Clagett,Brighton Farms Company,Henry Finley,Conrad Weber,Augusta Weber,Clarence Taylor,Ernestine Taylor,Charles Seymour,L Armstrong,Wm Williamson,Daniel Lee,Samantha Lee,Charles Davenport,Joshua Waterman,James Crouse,Charles Strelinger,Brighton Manufacturing Company,Fred Teeple,Rex Burnett,Grace Teagan","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section18,section19,section30",https://archives.howelllibrary.org/files/original/d5d3d0913f5b181ab2b65d37dd551ac1.pdf,Text,"Township Abstracts",1,0
11007,https://archives.howelllibrary.org/items/show/11007,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 18, 1834-1960","<strong>Names Mentioned</strong><br /><br />Hugh Gordon,Martin Van Buren,A. Van Buren,A. J. Donelson,Aaron Kelley,Mary Kelly,Charles Kelly,Caroline Lewis,Fayette Kelly,Edwin Winans,John O'hara,Otilia O'hara,Carl Kelley,Eva Kelley,Russel Vogt,Lucy Vogt,Russell Vogt,Thomas Vogt,Majel Vogt,Bird Hight,Ina Hight,Samuel Denton,Frederick Hyne,George Galloway,Gerald Beck,Joann Beck,Celestia Kelley,Sarah Hyne,Marie Kelley,Clark Lake Corporation,William Kilpatrick,Charles Goslin","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1960,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/46c8fbede5e8637ef19fb7b232a06d96.pdf,Text,"Township Abstracts",1,0
11005,https://archives.howelllibrary.org/items/show/11005,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 18, Section 19, Section 10,  Section 12, 1833-1955","<strong>Names Mentioned</strong><br /><br />Orman Coe,Abram Pietch,George Moon,Abraham Pietch,Joseph Conklin,Julia Conklin,Chester Hazard,Ophella Hazard,George Stedman,Elcey Stedman,Lauren Hewitt,Irene Hewitt,Lyman Judson,Julia Judson,Ansel Crippen,Marilla Crippen,Ernest Crippen,William Crippen,Rachel Gay,Andrew Waddell,Livingston County Circuit Court Commissioner,Elizabeth Waddell,Amanda Gay,Arthur Crippen,Wallace Meyer,Woodland Lake Development Co.,George Almashy,David Richards,William Kaufman,James Lee,A. P. Dickenson,Aaron Kelley,Helen Crippen,Luther Pratt,Hattie Meyer,Federal Land Bank Of St. Paul,Frank Kourt,Capitol Land Corporation,Don Van Winkle,Esther Yerkes,John Hagman,C. L. Meade,Glen Garwood,Thomas Garwood,Martin Olsen,Adolph Marten,F. T. Hyne,Erwin Hyne,Oliver Trudeau,Willard Reibel,Joseph Collins,Fred Woodworth,Giles Kavanagh,George Young,E. E. Thwing,Stanley Berriman,H. F. Murdock &amp; Son","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1833/1955,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section10,section12,section18,section19",https://archives.howelllibrary.org/files/original/306c103072026c287bcc717f721416e1.pdf,Text,"Township Abstracts",1,0
11004,https://archives.howelllibrary.org/items/show/11004,"Abstract for Brighton Township, Livingston County, Michigan, Section 19, Section 18, 1950-1955","<strong>Names Mentioned</strong><br /><br />Hattie Meyer,Wallace Meyer,Woodland Lake Development Company","Abstracts^^Death records","No Copyright - United States",application/pdf,Text,1950/1955,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,section18,section19",https://archives.howelllibrary.org/files/original/f6433b626be6688681282932ade47f88.pdf,Text,"Township Abstracts",1,0
11002,https://archives.howelllibrary.org/items/show/11002,"Abstract for Brighton Township, Livingston County, Michigan, Section 18, Section 19, 1945-1949","<strong>Names Mentioned</strong><br /><br />Wallace Meyer,Woodland Lake Development Company,George Almashy,David Richards",Abstracts,"No Copyright - United States",application/pdf,Text,1945/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18,section19",https://archives.howelllibrary.org/files/original/5e53e4f85cd0abc0d492813ede46fc8e.pdf,Text,"Township Abstracts",1,0
11001,https://archives.howelllibrary.org/items/show/11001,"Abstract for Brighton Township, Livingston County, Michigan, Section 18, Section 19, 1945-1949","<strong>Names Mentioned</strong><br /><br />Wallace Meyer,Woodland Lake Development Co.,George Genoff,Rose Genoff,Willard Reibel,Stanley Berriman","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1945/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section18,section19",https://archives.howelllibrary.org/files/original/ed2fe0bc20166c94b02ae3c522482fbe.pdf,Text,"Township Abstracts",1,0
10905,https://archives.howelllibrary.org/items/show/10905,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and NW 1/4 of NW frl. 1/4 of Section 18 1834-1950","<strong>Names Mentioned</strong><br />Hugh Gordon,Aaron Kelley,Mary Kelley,Charles Kelly,Caroline Lewis,Fayette Kelley,Celestia Kelley,Frederick Hyne,Sarah Hyne,Marie Kelley,Carl Kelley,John O'hara,Otilia O'hara,Clark Lake Corporation,William Kilpatrick,Charles Goslin,Eva Kelley,Russell Vogt,Lucy Vogt,Samuel Denton,Jack Sortore,Norma Sortore,Mcpherson State Bank","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1834/1950
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/cb16e9dd19d3ab47e7f4c36282a1a893.pdf,Text,"Township Abstracts",1,0
10904,https://archives.howelllibrary.org/items/show/10904,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of NW frl. 1/4 and NW 1/4 of NW frl. 1/4 of Section 18 1834-1958","<strong>Names Mentioned</strong><br />Hugh Gordon,Martin Van Buren,A Van Buren,Andrew Jackson,A Donelson,Aaron Kelley,Charles Kelley,Mary Kelley,Caroline Lewis,Fayette Kelley,Edwin Winans,Celestia Kelley,Frederick Hyne,Sarah Hyne,Carl Kelley,Katie Clark,John Ohara,Otilia Ohara,Clark Lake Corporation,J Kilpatrick,Charles Goslin,Eva Kelley,Russell Vogt,Lucy Vogt,Thomas Vogt,Majel Vogt,Samuel Denton,George Galloway,Edytha Smith,Roy Watkins,Patricia Watkins,Mcpherson State Bank","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,"1834/1958
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/ce3098e4e3484687c9f1a69919483f3a.pdf,Text,"Township Abstracts",1,0
10903,https://archives.howelllibrary.org/items/show/10903,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 and E 1/2 of SW 1/4 of Section 18 1836-1940","<strong>Names Mentioned</strong><br />Abram Pietch,Martin Van Buren,A Van Buren,Joseph Conklin,Julia Conklin,N Sullivan,Nicholas Sullivan,Eliza Sullivan,Lynda Prosser,John Swigles,Richard Lyon,Loomis Allyn,Ann Smith,Charles Allen,Loraine Kanouse,M Kelley,Emma Snow,Jos Allen,John Allen,Lilla Allen,Lewie Allen,Mertie Allen,Eddie Allen,Elmina Prosser,Mary Prosser,Frank Prosser,Eliza Crout,Hattie Hunter,Florance Prosser,Jacob Prosser,Bethiah Hartwick,Ella Prosser,Edith Prosser,Miles Prosser,Joseph Collins,Bertrand Spitzley,Arthur Denio,Ida Spitzley,Frederick Good,Elisa Good,J Munsell,Woodland Shores Holding Company,Capitol Land Corporation,Fritz Radford,Paul Laing,Charles Williams,Oliver Trudeau,Don Van Winkle,Fred Woodworth,Giles Kavanagh","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/4414d1325ca07ee95f3bd79c1f13f071.pdf,Text,"Township Abstracts",1,0
10902,https://archives.howelllibrary.org/items/show/10902,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 and E 1/2 of SW 1/4 of Section 18 1836-1922","<strong>Names Mentioned</strong><br />Abram Pietch,Abraham Pietch,Joseph Conklin,Richard Lyon,Julia Conklin,N Sullivan,Nicholas Sullivan,Eliza Sullivan,Lynda Prosser,Charles Prosser,Elmina Prosser,Mary Prosser,Frank Prosser,Hattie Hunter,Eliza Crout,Bethiah Hartwick,Florence Prosser,Ella Prosser,Miles Prosser,Edith Prosser,Almina Prosser,Jacob Prosser,Gustave Baetcke,Marie Kelley,Loomis Allyn,Ann Smith,Charles Allen,Laraine Kanouse,M Kelley,Emma Snow,Joa Allen,John Allen,Lila Allen,Lewie Allen,Mertie Allen,Eddie Allen,Berthia Hartwick,J Prosser","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1922,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section18",https://archives.howelllibrary.org/files/original/448d1e555d1d360f6eccfade01218466.pdf,Text,"Township Abstracts",1,0
