﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6344,https://archives.howelllibrary.org/items/show/6344,"McPherson Family, Chemung Hills Golf Course, Howell, Michigan","This is an Emil Bode Photo of the McPherson Family, Chemung Hills Golf Course, Howell, Michigan, 1926. The names of the persons are unknown.",Families,"Copyright Undetermined",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,golf course,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/5c573296d255ea38506eb9da9179a258.jpg,"Still Image","Photos - People",1,0
6629,https://archives.howelllibrary.org/items/show/6629,"McPherson Family Gathering, Howell, Michigan - 1880","A photo of a McPherson family gathering in 1880.<br /><br />Top Row: Edward, Mary, William Jr., Ella, Alexander.<br /><br />Sitting: Martin, Isabella, William Sr., Elizabeth.","Family reunions","No Copyright - United States",image/jpeg,Image,1880,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,howell,mcpherson,person",https://archives.howelllibrary.org/files/original/9df2841bffe9f34dcc2166bb4bb0fea7.jpg,"Still Image","Photos - Events",1,0
6683,https://archives.howelllibrary.org/items/show/6683,"803 North  Michigan Avenue, Howell, Michigan, Reason Family","This group of photographs are exterior and interior views of 809 North Michigan Avenue, Howell, Michigan. They came with the address label and ""Reason Family"".<br /><br />Ray and Awilda Newcomb lived at this address for many years starting in the 1930's through 1959.<br /><br />The names of the persons and dates are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,howell,michigan avenue,unknown","https://archives.howelllibrary.org/files/original/4bedac0d863b7acd4a71440465b2c0b5.jpg,https://archives.howelllibrary.org/files/original/35e9e493ba83e4200bd1e3e729f470ad.jpg,https://archives.howelllibrary.org/files/original/fb0e378541ec62cb1b42e2f6ff7371ce.jpg,https://archives.howelllibrary.org/files/original/160c4ca0c202457b2b904e31f15f8cb3.jpg,https://archives.howelllibrary.org/files/original/b59e9f27d9df9a131be2ca96d136da3f.jpg,https://archives.howelllibrary.org/files/original/56ced09cffc160c6dc9e68ec7b42e5bc.jpg","Still Image","Photos - Places",1,0
6725,https://archives.howelllibrary.org/items/show/6725,"Frank Hacker Family","This photograph was labeled Frank Hacker Farm, which was located in Oceola Township, Livingston Michigan, and is likely of the Frank Hacker family.<br /><br />The names of the persons and the date of this photograph are unknown.",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,farm,unknown",https://archives.howelllibrary.org/files/original/665429ed3d78e7fea5dd8f580ea5d12b.jpg,"Still Image","Photos - People",1,0
10046,https://archives.howelllibrary.org/items/show/10046,"McPherson Family at the McPherson Mansion - 1918","A photo of Robert Bruce McPherson with his wife Eva Love Hickey McPherson and their children Robert and Frederick McPherson. <br /><br />This photo was taken in 1918 on the porch at the McPherson mansion. Most likely taken by Emil Bode on the same day as several other pictures of the family. R. Bruce Mcpherson was a <span>businessma</span>n prominent in Howell Michigan. The mansion was built in 1915, three years before the photo was taken.",Photography,"No Copyright - United States",image/jpeg,Image,1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,howell,mcpherson","https://archives.howelllibrary.org/files/original/3ad057414914bd371bf8a8fe862ea70d.jpg,https://archives.howelllibrary.org/files/original/3bf34e05ca98914fa0a9ab4f4c74f171.jpg","Still Image","Photos - People",1,0
10376,https://archives.howelllibrary.org/items/show/10376,"Unknown People, in front of a waterfront Cottage, named ""Happy Thought"", Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their waterfront cottage, believed to be in Livingston County, Michigan.",Families,,image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boat,cottage,family,lake,livingston county,persons,unknown","https://archives.howelllibrary.org/files/original/7e011617ce3acbbfe59000f5e915c524.jpg,https://archives.howelllibrary.org/files/original/cafda90eddafe4d1da14c9360442ff65.jpg","Still Image","Photos - People",1,0
10662,https://archives.howelllibrary.org/items/show/10662,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/bb6aa97c777fbbb401abc39273031519.jpg,"Still Image","Photos - People",1,0
10663,https://archives.howelllibrary.org/items/show/10663,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/af6f38be0edacf3ad443646937fd3011.jpg,"Still Image","Photos - People",1,0
10664,https://archives.howelllibrary.org/items/show/10664,"Unknown People, Home, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/18afef568884e2cbf8495e3b44070152.jpg,"Still Image","Photos - People",1,0
10665,https://archives.howelllibrary.org/items/show/10665,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/f53b7b33f8ad21daceb5d2e6e5456cf0.jpg,"Still Image","Photos - People",1,0
