﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11391,https://archives.howelllibrary.org/items/show/11391,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Section 31, Section 29, Section 20, Section 24, Section 12, Section 6, Section 7,  1833-1935","<strong>Names Mentioned</strong><br /><br />Horace Comstock,Andrew Jackson,A Donelson,Sarah Comstock,William Noble,Nobles Plat,Roxey Noble,Proxey Noble,Olney Hawkins,Mary Hawkins,Orson Quackenbush,Josiah Turner,George Hand,Stephen Nelson,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,William Clark,Bradford Campbell,William Mccauley,Benjamin Cushing,Witney Jones,Lauren Hewitt,William Cobb,George Axtill,George Greenaway,Lucy Cobb,Edward Greenaway,Helen Greenaway,Henry Rorabacher,Amanda Rorabacher,William Stuhrburg,Detroit And Howell Plank Road Company,Lyman Judson,C Trowbridge,Patrick Mclaughlin,Catherine Mclaughlin,John Mclaughlin,Ebenezer Perry,Flora Mclaughlin,Belle Mirnham,John Murnham,Daniel Morrison,Frederick Stuhrburg,Mary Stuhrberg,Frederick Stuhrberg,Carl Stuhrberg,Loi Stuhrberg,Catherine Stuhrberg,William Stuhrberg,William Wilnkehaus,Louis Fulton,Henry Rosabacher,Myrtie Fulton,William Holderness,Ethel Holderness,G Dimmick,J Munsell,Citizens Savings Bank Of Owosso,Guerdon Dimmick,Estelle Dimmick,E Maccrone,C Collins,Jonathan Lovelace,O Timewell,E. E. Maccrone &amp; Company,Steve Ruben,Olicer Davis,Citizens Depositors Corporation,Sarah Albright,Charles Beurmann,Henry Bigham,Henry Bingham,George Artell,Homer Beach,First National Bank Of Brighton,James Cummiskey,Max Buek,H Willoughby","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section 12,section 20,section 29,section 30,section24,section31,section6,section7",https://archives.howelllibrary.org/files/original/28e1d7e13ec4de4df81659de4e5f54ac.pdf,Text,"Township Abstracts",1,0
10814,https://archives.howelllibrary.org/items/show/10814,"Abstract for Brighton Township, Livingston County, Michigan  E 1/2 of the SW Section 10 1834-1942","<strong>Names Mentioned</strong><br /><br />Richard Lyons,Andrew Jackson,Martha Lyons,Robert Sleaford,Mary Sleeford,Thomas Woulds,John Mcclements,William Koplick,Jessie Koplick,James Mccarthy,Benjamin Clark,Kate Clark,Ella Wood,Louis Quick,Jessie Quick,Robert Sleeford,Thomas Young,James Young,Caroline Boylan,Emily Bitten,Harriett Richmond,Sophia Young,Hattie Richman,Lydia Youngs,Kittie Montague,John Quick,Leroy Quick,Edna Hutchinson,William Lyons,Catherine Quick,Mary Quick,Willis Lyons,William Felt,Loucille Felt,Celestia Parshall,William Bidwell,Jessie Krolick,Anna Woulds,Thebe Hicks,Mary Campbell,Jennie Coplick,Lewis Quick,Charles Schaffer","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1834/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section15,section5,section6,section9",https://archives.howelllibrary.org/files/original/5b7385591d6fe3c24baa61f17c93f63e.pdf,Text,"Township Abstracts",1,0
10251,https://archives.howelllibrary.org/items/show/10251,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/2 of Section 7 1883-1929","<strong>Names Mentioned</strong><br /><br />Aaron Kelly,William Clark,Alvin Benjamin,Emiline Kelley,Richard Bush,Alexander Buell,Bradford Campbell,Harriet Buell,Jacintha Clark,Charlott Benjamin,John Brown,Zuriah Brown,Chloe Clark,Mary Clark,Rhoby Clark,James Clark,Benjamin Clark,Ann Clark,John Clark,Jacintha Fennell,Charles Hyne,Emelia Clark,Margaret Clark,Hiram Beakes,John Swathel,Charles Chapin,Hannah Hyne,Harriet Newcomb,Katie Clark,William Stuhrbert,Frederick Stuhrberg,William Winkelhaus,Carl Stuhrberg,, Frederick Stuhrberg ,Louis Stuhrberg,Catherine Stuhrberg,Helen Stuhrberg,Killins-stuhrberg Real Estate Company,Beatrice Tacke,William Winchell,Jacob Winchell,Harriet Winchell,Aaron Kelley,Fayette Kelley,Charles Kelley,Caroline Lewis,Mary Kelley,Celestia Kelley,Frederick Hyne,Marie Kelley,Sarah Hyne,Carl Kelley,John O'hara,Otilia O'hara,Richard Clark,K. P. Gannon,Auditor General Of Michigan,Henry Hartman,Edwin Rogers,Adna Lewis,Christian Turau,Theodore Turo,Mary Turo,J. Harman Bailey,Emma Bailey,Joseph Berkinstalk,Joseph Berkenstock,Mary Schoenhals,Julia Bidwell,Contrad Birkenstock,Amelia Birkenstock,Joseph Birkenstock,Hattie Birkenstock,Mary Birkenstock,Henry Bidwell,Anna Birkenstock,Harriet Mcclements,Carl Birkenstock,Clark Lake Park Syndicate,Ethel Birkenstock,Clark Lake Corporation,Albert Selak,Emma Selak,Joseph Collins,Ira Bingham,Charlotte Tompkins,Luke Montague,Sarah Rogers,Louise Meyer,Christ Meyer,J. A. Meyer,Peter Loch,J. Harmon Bailey,A. Leo Kent,Charles Goslin,Ruth Carter,Harry Birkenstock,Ida Birkenstock,B. E. Storms,E. J. Drewry","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1883/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section12,section18,section6,section7",https://archives.howelllibrary.org/files/original/6ccb1e4741fed6ca9a9de6e48c4588cd.pdf,Text,"Township Abstracts",1,0
10240,https://archives.howelllibrary.org/items/show/10240,"Abstract For Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 7 1833-1943","<strong>Names Mentioned</strong><br />Aaron Kelly,Andrew Jackson,A Donalson,Emeline Kelly,Jesse Matteson,Mary Matteson,John Bennett,Polly Bennett,James Finn,Martha Finn,Helem Bennett,Margarte Bennett,Simeon Armstrong,M Gardner,Lydia Gardner,Lorenzo Armstrong,Eunice Armstrong,Charles Armstrong,Diana Armstrong,John Armstrong,Julia Armstrong,Oliver Armstrong,Henry Thompson,Rose Thompson,Luke Montague,Ella Montague,Harriet Newcomb,Richard Gott,Martha Gott,Fred Wollenhaupt,Mattie Wollenhaupt,Edward Churches,Pure Oil Company,Oliver Thompson,Chloe Thompson,L Armstrong,Ludwig Neuendorf,Christina Neuendorf,Hiram Van Leuven,Mary Kelly,Caroline Lewis,Luther Pratt,Charlotte Thompkins,Thomas Gordon,Ada Vincent,Arvilla Huff,City Of Howell,Fred Catrell,Edward Chruches","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/a3ce88d3466551cce4eb5058d26366e6.pdf,Text,"Township Abstracts",1,0
10237,https://archives.howelllibrary.org/items/show/10237,"Abstract For Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 6 1975","<strong>Names Mentioned</strong><br />Joda Lake Estates,Joseph Foldenauer,Michigan Enterprises",Abstracts,"No Copyright - United States",application/pdf,Text,1975,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section6",https://archives.howelllibrary.org/files/original/05ad5345faa5de6aa6d52ae01c898dac.pdf,Text,"Township Abstracts",1,0
10236,https://archives.howelllibrary.org/items/show/10236,"Abstract For Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 6 1972","<strong>Names Mentioned</strong><br />David Meek,Patricia Meek,William Liptak,Sandra Liptak,Edwin Lang,Margaret Lang,James Brucker,Marie Brucker,Thomas Plomer,Jacqueline Plomer,Richard Deleonard,Shirley Deleonard,Harry Wheaton,John Muir,Elvie Muir,Bernard Sparta,Cecile Sparta,Lee Brooks,Ao Brooks,Gerald Morris',Geraldine Morris,James Stack,Jean Stack,Vispen Golden Acres,Robert Bitten,Matilda Bitten,Harold Jarvis,Esther Jarvis,Richard Juipe,Joyce Juipe,Brighton State Bank,Fred Hyne,Alice Newcomb,First Federal Savings And Loan,James Rahl,Warren Newman,Beverly Wheaton,Detroit Bank And Trust,Robert Perry,Joseph Foldenauer,Howell Town And Country,Robert Fritch,John Ward,Joda Lake Estates",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section6",https://archives.howelllibrary.org/files/original/f5e0ddff06f691460fc5287e9b3590a2.pdf,Text,"Township Abstracts",1,0
10235,https://archives.howelllibrary.org/items/show/10235,"Abstract For Brighton Township, Livingston County, Michigan S 1/2 of W part of SW frl. 1/4 of Section 6 1833-1918","<strong>Names Mentioned</strong><br />Aaron Kelley,Caroline Lewis,Mary Kelly,Charles Kelly,Aaron Kelly,Fayette Kelly,Charles Kelley,Fayette Kelley,Mary Kelley,Celestia Kelley,Fredrick Hyne,Marie Kelley,Grederick Sturhberg,William Sturhberg,Helen Sturhberg,Henry Herbst,Rineholt Smith,Theresa Herbst,Thressa Herbst,Mary Smith,Mamie Smith,Leon Stowe","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1918,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/e487ff2465b3be881841f28a7740a55c.pdf,Text,"Township Abstracts",1,0
10234,https://archives.howelllibrary.org/items/show/10234,"Abstract For Brighton Township, Livingston County, Michigan NE part of the NE frl. 1/4 of Section 6 1833-1963","<strong>Names Mentioned</strong><br />William Clark,Charles Robinson,Benjamin Blain,Samuel Williams,Martin Van Buren,A Van Buren,William Hyne,Franklin Hyne,Harriet Hyne,Amelia Hyne,Cecelia Hyne,Louisa Hyne,Mmelia Minerva,Anna Rosilla,Amelia Francis,Charles Hyne,Louise Hyne,Pure Oil Company,E Clagett,Kenneth Hyne,Frances Hyne,Buckeye Pipe Line Company,Van Winkle,Heikkine,Arlene Warren,Francis Barron","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1833/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/c7507937b8e5b66ae5598fd1d7ec0d7f.pdf,Text,"Township Abstracts",1,0
10233,https://archives.howelllibrary.org/items/show/10233,"Abstract For Brighton Township, Livingston County, Michigan W 1/2 of SE 1/4 of Section 6 1834-1954 ","<strong>Names Mentioned</strong><br />Charles Robinson,Andrew Jackson,A Donalson,Jennett Robinson,Alexander Robinson,Joseph Robinson,Osborn Filer,Pruella Filer,William Hanford,Ellis Hanford,Hart Spafford,Daniel Buell,Washington Hunt,Oren Field,Robert Kennedy,Isaac Taylor,Vienna Taylor,Spaulding Case,Jand Case,Simeon Armstrong,William Mansfield,Anna Mansfield,Abner Burdett,Amanda Burdett,Lyman Goodrich,Betsey Buell,Mendrite Gardner,Lydia Gardner,Lorenzo Armstrong,Eunice Armstrong,Mary Goodrich,Diana Armstrong,John Armstrong,O Storrs,Origen Storrs,Francis Storrs,John Smith,Ruth Smith,Charles Hyne,Hannah Hyne,Edward Conklin,Lewis Neundorf,Roxana Armstrong,Zacheus Armstrong,Augusta Neuendorf,Louis Neundorf,Fred Risch,Emma Risch,Joseph Birkenstock,August Martin,Adolph Martin,Minnie Martin,Bertha Martin,Joseph Adamowicz,Victoria Adamowicz,Ida Birkenstock,Gladis Birkenstock,Ruth Carter,Harry Birkenstock,Carl Birkenstock,Jos Adamowicz,Jessie Birkenstock,Fae Birkenstock,Stanley Singer,Agnes Singner,Pure Oil Company,E Clagett,Helen Cook,Walter Adams,Marion Adams,Stanley Adams,Rose Adams,Helen Kuderko,Wanda Adamowicz,Leo Adamowicz,Leo Adams,Beverly Adams,Beverly Adamowicz,Robert Herbst,Mildred Herbst,Charles Reeves,Harriet Reeves,Joseph Kuta,P Murninghan,John Hagman,Land Bank Commissioner,Katarzyna Kuta,Joseph Czarnecki,Frank Kasprzynski,Geo Young,E Thwing,Walter Adamowicz,Stanley Adamowicz,Federal Land Bank Of Saint Paul,Marie Wenk,Joseph Murphy,J Cook,F Mcguire,Kenneth Hyne","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/a33cb97bcb8fb22e9e21b25a767e6d86.pdf,Text,"Township Abstracts",1,0
10232,https://archives.howelllibrary.org/items/show/10232,"Abstract For Brighton Township, Livingston County, Michigan N part and S part of NW frl. 1/4 of Section 6 1836-1945","Abstract For Brighton Township, Livingston County, Michigan N part and S part of NW frl. 1/4 of Section 6 1836-1945<strong><br /><br />Names Mentioned</strong><br />Nathaniel Thurston,Benjamin Tanner,Martin Van Buren,A Van Buren,Ann Thurston,Robert Knight,Martha Knight,Albert Palmer,Patrick Kelly,Mary Kelly,Peter Euler,John Taffney,Henry Euler,Matilda Euler,Margaret Euler,William Euler,Henry Thompson,Matilda Hacker,Rose Thompson,Frank Hacker,James Phillips,John Gafney,William Phillips,Caroline Tanner,Robert Sloan,James Philips,Eugene Stowe,Robert Philips,William Philips,Annie Botsford,Margaret Philips,Martha Stone,Laurella Derby,Geo Dudley,Fredrick Lee,Homer Beach,Louis Euler,Jane Phillips,David Kellogg,Emma Phillips,Alta Placeway,A Thompson,John Botsford",Abstracts,"No Copyright - United States",application/pdf,Image,1836/1945,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section6",https://archives.howelllibrary.org/files/original/4e44fbb966cedbe0f7e3d3396c646452.pdf,Text,"Photos - Places",1,0
