﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10467,https://archives.howelllibrary.org/items/show/10467,"Howell Masons No. 38 F. &amp; A.M, Scrap Drive, Howell, Michigan, 1942","This photograph was grouped with the ones depicting the 1942 Scrap Drive in Howell, Michigan.  It was labeled Fred, Alva, Albert and Walter; possibly Fred Catrell, Albert Smith, . They appear to be members of the Howell Masons No.38 F. &amp; A.M.",Persons,"Copyright Undetermined",image/jpeg,Image,1942,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,masons,scrap drive,unknown,WWII",https://archives.howelllibrary.org/files/original/5dbe7d75d272ad50f0ccae54c4f4a99a.jpg,"Still Image","Photos - People",1,0
11756,https://archives.howelllibrary.org/items/show/11756,"Ed Gusweiler, US Navy, WWII",,Veterans,"In Copyright",image/jpeg,Image,,,"Richard Lim",,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,WWII",https://archives.howelllibrary.org/files/original/6b024580ef88ba59cc1cf18e6f52633e.jpg,"Still Image",Military/Veterans,1,0
10153,https://archives.howelllibrary.org/items/show/10153,"Honor Flight Veterans Day Tribute, November 2007","Guardian for flight with Duane Zemper and Woody Brown from Howell, Michigan Honor Flight Michigan Washington DC Visit Some gave all Music by Billy Ray Cyrus (HCDL-bd-Honor-Flight-Veterans-Day-Tribute_m.mp4)<br /><br />Mentioned in <a href=""https://livingstondaily.newspapers.com/image/480648545/?terms=%22Honor%20Flight%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Daily Press &amp; Argus November 11, 2007 newspaper article</a><strong>(in library use only):</strong><br />
<ul>
<li>Duane Zemper</li>
<li>Woodrow ""Woody"" Brown</li>
<li>WWII</li>
<li>Joyce Cash Fisher</li>
</ul>",Veterans,"Copyright Undetermined",video/mp4,"Moving Image",2007-11,,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","veteran,WWII",https://archives.howelllibrary.org/files/original/48ee2fec56a9195345a02ae9371d03fb.jpg,"Moving Image",Videos,1,0
11595,https://archives.howelllibrary.org/items/show/11595,"Lieutenant Duane E. Baldwin, US Navy, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,WWII","https://archives.howelllibrary.org/files/original/e366d0bfd2a32d1dcf48c14e30d03132.jpg,https://archives.howelllibrary.org/files/original/08c5a83091e395126fffd551f6923c3e.jpg","Still Image",Military/Veterans,1,0
11617,https://archives.howelllibrary.org/items/show/11617,"Edward Anderson, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran,WWII",https://archives.howelllibrary.org/files/original/594ef2e04bc721cab67c5e47bb1c309c.jpg,"Still Image",Military/Veterans,1,0
11629,https://archives.howelllibrary.org/items/show/11629,"Staff Sgt. Lane N. Barton,  Air Cargo Pilot, US Army Air Corps, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,1942/1946,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army air corps,military,veteran,WWII",https://archives.howelllibrary.org/files/original/b4f9d81ba9f87169c6aeb9402af740e6.jpg,"Still Image",Military/Veterans,1,0
11631,https://archives.howelllibrary.org/items/show/11631,"Richard Beard and George Beard, US Army Air Corps, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army air corps,military,veteran,WWII",https://archives.howelllibrary.org/files/original/1a74dac0dee5be43e87818819a896587.jpg,"Still Image",Military/Veterans,1,0
11634,https://archives.howelllibrary.org/items/show/11634,"Merlin (Butch) Beck,  US Army &amp; US Navy, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","army,military,navy,veteran,WWII","https://archives.howelllibrary.org/files/original/5ee395e9ad947e2a4f9303751758eaab.jpg,https://archives.howelllibrary.org/files/original/41c4e98b7d55041aca7cc10bd5c7e65f.jpg","Still Image",Military/Veterans,1,0
11636,https://archives.howelllibrary.org/items/show/11636,"Earl BeDen, US Navy, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,navy,veteran,WWII",https://archives.howelllibrary.org/files/original/34aa2737ebb13f784609470198c338a4.jpg,"Still Image",Military/Veterans,1,0
11637,https://archives.howelllibrary.org/items/show/11637,"Jim Bennett, WWII",,Veterans,"Copyright Undetermined",image/jpeg,Image,,,,,,"<a href=""https://archives.howelllibrary.org/exhibits/show/honoring-veterans-with-howell-"">Part of the Veterans Day Exhibit</a>",,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","military,veteran,WWII",https://archives.howelllibrary.org/files/original/28cd64d40dcff5f26f5151c2de77256f.jpg,"Still Image",Military/Veterans,1,0
