﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8869,https://archives.howelllibrary.org/items/show/8869,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown student and teacher","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/bbbbf51a27cafa406196a96cc15563aa.jpg,"Still Image","Photos - People",1,0
8868,https://archives.howelllibrary.org/items/show/8868,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Classroom
Unknown teacher and student","Classroom environment","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/4f05657207c3f6d3893b03f2a7d18e7f.jpg,"Still Image","Photos - People",1,0
8866,https://archives.howelllibrary.org/items/show/8866,"1961-1962 Howell High School Yearbook Photos for ""The Torch"", Howell, Michigan","This is a photograph done for the 1961-1962 Howell High School Yearbook, ""The Torch"".  It shows a classroom; the names of the students and teacher are unknown.","High school students","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,student,teacher,unknown",https://archives.howelllibrary.org/files/original/36a3ea72b5c2bcfa4241ab3afc2f6d5a.jpg,"Still Image","Photos - People",1,0
8864,https://archives.howelllibrary.org/items/show/8864,"Howell High School, Howell, MIchigan, Yearbook Photos, 1961/1962","This is a photograph done for the 1961-1962 yearbook, ""The Torch"", Howell High School, Howell, Michigan.  This appears to be a teacher standing in the front of the classroom, which was at the HHS at 305 South Michigan Avenue.","High school teachers","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,teacher,unknown",https://archives.howelllibrary.org/files/original/99e64a128b8ba8f516a70e7cd22f54b2.jpg,"Still Image","Photos - People",1,0
8863,https://archives.howelllibrary.org/items/show/8863,"Howell High School, Howell, Michigan, Yearbook Photo, 1961/1962","<span>This is a photograph done for the 1961-1962 Howell High School Yearbook, ""The Torch"".  It shows a classroom at 305 South Michigan Avenue; the names of the teacher and students are unknown.<br /><br />The teacher is possibly Helen Hoskins.</span>","High school students","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,teacher",https://archives.howelllibrary.org/files/original/f39f1f193e6a2c4db10d22dd6d924204.jpg,"Still Image","Photos - People",1,0
8862,https://archives.howelllibrary.org/items/show/8862,"Howell High School, Howell, Michigan, Yearbook Photo, 1961/1962","<span>This is a photograph done for the 1961-1962 Howell High School Yearbook, ""The Torch"".  It shows a classroom at 305 South Michigan Avenue; the names of the teacher and students are unknown.<br /><br />The teacher is possibly Helen Hoskins.</span>","High school students' writings, American","Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,teacher,unknown",https://archives.howelllibrary.org/files/original/acfbaa8b060e0280e0d567522b8ecf0d.jpg,"Still Image","Photos - People",1,0
8302,https://archives.howelllibrary.org/items/show/8302,"Gail Carter, McPherson Middle School Teacher, Howell, Michigan, 1979","These are portraits of Gail Carter, a McPherson Middle School, Teacher, Howell, Michigan, 1979.",Teachers,"Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher","https://archives.howelllibrary.org/files/original/da45f5e9832089077133bac71bab6963.jpg,https://archives.howelllibrary.org/files/original/85690eb5473245347b1d5da0dc93bb9f.jpg,https://archives.howelllibrary.org/files/original/84495a093d581f5383194249ba1a8717.jpg,https://archives.howelllibrary.org/files/original/4f859d433966769a971165d7267e3cbc.jpg,https://archives.howelllibrary.org/files/original/737ef10cdbebf27a29b1aeb82cf22fae.jpg","Still Image","Photos - People",1,0
8301,https://archives.howelllibrary.org/items/show/8301,"McPherson Middle School, Howell, Michigan,  Staff","This is a photograph of the staff at McPherson Middle School, Howell, Michigan.<br /><br />The year of the photograph and names of the persons are unknown.",Teachers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,school,teacher,unknown",https://archives.howelllibrary.org/files/original/d72176dbc7648a239891576be343f776.jpg,"Still Image","Photos - People",1,0
8265,https://archives.howelllibrary.org/items/show/8265,"Joy Bigelow, Teacher, Howell Pubic Schools, Howell, Michigan","This is a portrait of Joy Bigelow, teacher, Howell Public Schools, Howell, Michigan.<br /><br />The year of the photograph is unknown.",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,teacher,unknown",https://archives.howelllibrary.org/files/original/78638370667d07810fd13b97be3a1640.jpg,"Still Image","Photos - People",1,0
8264,https://archives.howelllibrary.org/items/show/8264,"Florence Warner, Howell, Michigan","This is a portrait of Florence Warner, a teacher at Howell High School, Howell, Michigan.<br /><br />The year of this photograph is unknown.","Teacher educators","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,teacher,unknown",https://archives.howelllibrary.org/files/original/15d648819285b1fb1b20e72143cdb1b5.jpg,"Still Image","Photos - People",1,0
