﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12196,https://archives.howelllibrary.org/items/show/12196,"Abstract for Brighton Township, Livingston County, Michigan West 1/2 of SE 1/4 of section 36 1835-1941","<strong>Names Mentioned</strong><br /><br />John Cushman,Alense Cushman,Thomas Curtis,Sally Curtis,Andrew Jackson,A Donelson,George Glover,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,John Peavy,A Rouse,Diantha Rouse,Albert Rouse,John Thompson,Luth Parshall,Andrew Sawyer,Martha Sawyer,Martin Cowes,Thomas Mcgraw,Emma Parshall,Ferris Clements,Francis Nichols,Susannah Abrams,Francis Parshall,Susannah Parshall,Sarah Ferfuson,Ransom Parshall,Luther Parshall,Caroline Clements,Henry Beach,Isla Beach,Jay Pray,Franklin Roosevelt,Louise Wilson,Martin Van Buren,E Donelson,Edward Kahlbaum,Anna Glover,Mary Minerva,Martin Cowles,James Burley,Charles Coucher,Mary Hurley,James Hurley,Nora Borgert,Clara Kahlbaum,Theodore Kahbaum,Augusta Kuhlbaum,Love-well Farms Company,S Lovewell,Elmer Smith,Arthur Nichols,Albert Nichols,Frances Nichols,Hiram Nichols,James Edgar,Flora Nichols,Cora Nichols,Susan Collett,Ella Beach,Ella Nichols,Albert Tapp,Wilber Tapp,Mabel Tapp,E Kahlbaum,Theo Kahlbaum,Robert Mccormick,Harry German,Elise Tapp,Josephine Mccormick,Augusta Lahlbaum,Sebastian Tambasco","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section35,section36",https://archives.howelllibrary.org/files/original/d4e11232a655a27f9362153d69a10a0a.pdf,Text,"Township Abstracts",1,0
12195,https://archives.howelllibrary.org/items/show/12195,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of NW 1/4 of section 36 1833-1963","<strong>Names Mentioned</strong><br /><br />Luther Parshall,Gary Griswold,Alzina Griswold,Ransom Parshall,Phyla Parshall,George Glover,Mary Glover,Hiram Covey,Emma Parshell,James Abrams,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary,Baptist Home Missionary Society,Sarah Ferguson,Francis Nichols,Sarah Parshall,Francis Parshall,Robert Fergerson,Emma Fergerson,Kate Fergerson,Susannah Abrams,Ursula Parshall,Edmund Veach,Elisha Case,John Gleason,Mary Randall,John Beach,Ellen Beach,Carman Beach,Carman Hill,Ellen Eastman,Willis Lyons,Minnie Beach,Celestia Parshall,James Turner,John Miller,Pearl Miller,Donald Beyer,Arthur Beyer,Rhea Beyer,Country Day Camp,Loretto Dunlea,E Fletcher,Reed Fletcher,Loren Phillips,Thomas Curtis,Sally Curtis,Alonzo Cushman,John Cushman,Ferris Clements,Asher Mathers,Joel Watson,James Goodale,Thomas Elam,Mary Beach',Charlotte Tompkins,Jemima Trusdale,Nellie Trusdale,Elizabeth Page,Elizabeth Trusdale,Ellen Beard,Thomas Sayre,E Hensel,Equitable Life Assurance Society Of The United States,Margaret Eggleston,Harold Robinson,Franklin Anderson,S Dembowski,Murphy Brothers,James Birckelbaw,Merle Farley,Farley Excavating","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1963,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section1,section34,section35,section36",https://archives.howelllibrary.org/files/original/05359e7624b3ee05b63eed50243d64ce.pdf,Text,"Township Abstracts",1,0
12190,https://archives.howelllibrary.org/items/show/12190,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 and SW 1/4 of section 36, and for Green Oak Township, NE 1/4 and W 1/2 of SE 1/4 of section 1 1833-1925","<strong>Names Mentioned</strong><br /><br />George Glover,Thomas Curtis,Emma Parshall,Andrew Jackson,A Donelson,Peter Weed,Horace Stowell,Mary Glover,Emily Glover,A Rouse,Diantha Rouse,John Peavy,Albert Rouse,Ann Glover,Ira Jennings,Royal Rumsey,Isaac Smith,Phillip Thompson,Carris Thompson,Mary Lowrey,Gaylord Thompson,Emma Thompson,John Thompson,Nettie Thompson,Ann Thompson,Eunice Thompson,Henry Beach,Sally Curtis,Luther Parshall,Andrew Sawyer,L Hewitt,John Cushman,Alonzo Cushman,Elizabeth Cushman,Mary Cushman,Van Rensellaer Angell,V Angell,Martin Cowles,Martha Sawyer,Andrew Waddell,Thomas Mcgraw,Francis Nichols,Susanna Abrams,Sarah Furgerson,Ransom Parshall,Ferris Clements,American Bible Union,Baptist Theological Institute,Baptist Publication Society,Baptist Foreign Missionary Society,Baptist Home Missionary Society,Sarah Fergerson,Sarah Parshell,Susanna Parshall,Francis Parshall,Robert Fergerson,Emma Fregerson,Kate Fergerson,James Abrams,Charles Abrams,Gilbert Abrams,Simeon Abrams,Usula Parshell,Sarah Ellis,Emma Pinney,Emma Ferguson,Lucius Lovewell,Lucen Lovewell,Mary Lovewell,Kate West,Kate Ferguson,Alanson Beach,Hiram Covey,Hannah Covey,Nelson Fuller,William Hooker,Perrin Callen,Dteroit &amp; Howell Plank Road Company,Susan Collett,Ella Nichols,Hiram Nichols,James Collett,Ella Beach,Love-well Farms,S Lovewell,Elmer Smith,Theodore Kahlbaum,Edward Kahlbaum,Robert Mccormick,Josephine Mccormick,Harry German,Grace German,Addie Barnum,Adda Barnum,Betsey Hooker,Gristave Baetcke,William Fry,Amelia Baetcke,Baetcke &amp; Company,Joseph Placeway","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1833/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section1,section36",https://archives.howelllibrary.org/files/original/6effe4057605d652cff02378f8bb3c10.pdf,Text,"Township Abstracts",1,0
12139,https://archives.howelllibrary.org/items/show/12139,"Abstract for Brighton Township, Livingston County, Michigan, Section 32, Green Oak Township, Section 5 1945-1974","<strong>Names Mentioned</strong><br /><br />Fonda Lake Heights,Roy Teeple,Grace Teeple,Frances Larson,Georgia Yerkes,Bergie Larson,Ray Fillmore,Katherine Fillmore,John Miller,Harry Peet,Clifford Markell,Estella Markell,Haigh Investment Company,Mary Gehle,Henry Haigh,Evelyn Zannis,Elizabeth Haigh,Haigh Manufacturing Company,Jefferson Maintenance Company,F Levison,Robert Levison,Walter Drolet,Herbert Warner,Alice Warner,R Haigh",Abstracts,"No Copyright - United States",application/pdf,Text,1945/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,section32,section5",https://archives.howelllibrary.org/files/original/aadbf4164bf03047c3716c0ce3ead778.pdf,Text,"Township Abstracts",1,0
11447,https://archives.howelllibrary.org/items/show/11447,"Abstract for Brighton Township, Green Oak Township,  Livingston County, Michigan, SW 1/4 of Section 30, Section 10, 1835-1929","<strong>Names Mentioned</strong><br /><br />Carl Conrad,Esther Conrad,George Killins,Candace Killins,George Knight,Emma Marsh,Maude Dennis,Nina Cord,Newton Truxton,Mattie Truxton,John Cord,Brighton Light And Power Co.,William Miller,Nelson Benjamin,Lydia Benjamin,Alice Benjamin,Theresa Benjamin,Alice Davis,Edwin Bidwell,Eugene Sweet,Estella Bidwell,Wallace Long,Jennie Sweet,Phebe Long,Gustav Baetcke,Amelia Baetcke,E. G. Mcpherson,Rosa Mcpherson,Alex Mcpherson,Julia Mcpherson,A. M. Sweet,John Mccabe,Ambrose Sweet,Maria Sweet,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Jennie Mcpherson,Frank Mcpherson,John Mcpherson,Elizabeth Cushing,John Cushing,Benjamin Cushing,Lovisa Cushing,Daniel Lee,Laura Lee,George Lee ,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,Lawrence Charbneau,City Of Brighton,The Detroit Edison Co.,Celia Charneau,Bankers Trust Company","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section10,section30",https://archives.howelllibrary.org/files/original/204b92e002f9f05dec764030d16af6d2.pdf,Text,"Township Abstracts",1,0
11272,https://archives.howelllibrary.org/items/show/11272,"Abstract for Brighton Township, Livingston County, Michigan, Section 30, Green Oak Township, Hamburg Township,  Putnam Township, Pinckney, 1969-1971","<strong>Names Mentioned</strong><br /><br />Ann Arbor Bank,Lester Rutter,Bessie Rutter,William Mccauley,William Mccauley's Addition,John Heald,Joanne Heald,Brown-mclaughlin Beach,Mary Heald,Roy Van Zant,Mary Van Zant,Groomes Subdivision,John Frazier,Helen Frazier,Frank Vosmik,Fay Vosmik,Harold Dunstan,Emma Dunstan,William Robson,Robert Juvinall,Doris Juvinall,Newton Plains Subdivision,James Tite,June Tite,Whitmore Hills Subdivision,Robert Fitzgerald,Mary Fitzgerald,Hammond Curtis,Darlene Curtis,Anthony Bell,Shirley Bell,White Lodge Country Club Subdivision,Thomas Kanocz,Kelsie Kanocz,Shady Shores Colony No. 3,Harold Devine,Shirley Devine,John Hannett,Robert Sell,Della Sell,Edgewood Shores Estates,James Janowski,Mary Janowski,Fox Point Beach Subdivision,Clarence Markeson,Margaret Markeson,Pleasant Lake Hills Annex,William Heston,Patrician Gardens Subdivision,Herman Shelton,Ernestine Shelton,Sil-ro-ken Beach,Melvin Janowski,Dorothy Janowski,Eugene Nissen,Patricia Nissen,Wayne Norton,Ruth Norton,Fulton's Subdivision,William Damm,Jacqueline Damm,Ore Lake Little Farms Subdivision,Heatherwood Realty Company,Charles Hulce,Clara Hulce,Deiman-stull Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1969/1971,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,hamburg township,land record,putnam township,section30",https://archives.howelllibrary.org/files/original/0d3b8b80524e72397aa38e22f03849c4.pdf,Text,"Township Abstracts",1,0
10811,https://archives.howelllibrary.org/items/show/10811,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 10 1835-1927","<strong>Names Mentioned</strong><br /><br />Richard Lyon,Martha Lyons,Samuel Conely,Rebecca Conely,Smith Beach,William Seaver,Laura Seaver,William Beach,Willard Beach,Eugene Stowe,L. Johns,Ross Land Co.,J. W. Hilton,Francis Lecount,William Kenzel,Marinda Lecount,Timothy Warner,Lucretia Warner,Thomas Hilton,Adaline Hilton,John Hilton,Wilbur Beach,Jane Oliver,Max Buck,Mary Beach,Loa Markham,Pearl Beach,Clark Beach,Millie Buck,Fannie Hilton,Geneva Pitkin,Faith Musch,Frances Lincoln,Millie Buek,Max Buek,Gertrude Hilton","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section10,section11,section20,section22,section23,section28",https://archives.howelllibrary.org/files/original/2493886b4d7a563eb3b9094cd0296f94.pdf,Text,"Township Abstracts",1,0
10218,https://archives.howelllibrary.org/items/show/10218,"Abstract for Brighton Township, Livingston County, Michigan  SE 1/4 of SW 1/4 of Section 33 and Green Oak Township, Livingston County, Michigan NE part of NW frl. 1/4 and NW part of NW frl. 1/4 of Section 4 1833-1920","<strong>Names Mentioned</strong><br />E Drewry,Fonda Lake Subdivision,Phebe Burnett,John Mundy,Stephen Bonnell,William Burnett,Helen Burnett,John Doremus,Catherine Doremus,Caleb Edson,Lovina Edson,Sherman Dix,Jacob Doremus,Esther Doremus,William Clark,Jacintha Clark,Hierome Goodspeed,Floyd Williams,Southerland Williams,Jotham Goodspeed,Rebecca Goodspeed,Charles Sidway,Susan Sidway,Ernest Loehne,Joseph Blackwell,Wilhelmina Loehne,John Schmidt,John Smith,Chas Sidway,Louisa Loehne,Hugh Bergin,Richard Bergin,Frank Marvin,Harriett Bonnell,Lucian Sanger,Lewis Fonda,Lovinia Fonda,Island Lake Association,Island Lake Camp Association,Adam Brown,Ella Brown,Willis Hale,Warren Clark,Alonzo Olds,Calvin Goodspeed,Abigail Goodspeed,Mary Chambers,Elias Pond,Josiah Turner,Susan Woodin,Ada Treadwell,Ellen Bergin,Henry Bergin",Abstracts,"No Copyright - United States",application/pdf,Text,1833/1920,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,section33,section4",https://archives.howelllibrary.org/files/original/bbabf9c69e19eefe9cb40404f9bd6a06.pdf,Text,"Township Abstracts",1,0
10215,https://archives.howelllibrary.org/items/show/10215,"Abstract for Green Oak Township, Livingston County, Michigan N1/2 of NE frl. 1/4 and SW 1/4 of NE 1/4 of Section 2  1835-1965","Abstract for Green Oak Township, Livingston County, Michigan N1/2 of NE frl. 1/4 and SW 1/4 of NE 1/4 of Section 2 1835-1965<strong><br /><br />Names Mentioned</strong><br />Frank Bush,Joel Redway,John Beach, Andrew Jackson, Lyon Beach, A.S. Adams, Detroit &amp; Howell Plank Road Company, Laura Redway, Louisa Beach, Legrand Beach, Frederick Murray, Jerry Murray, Jarvis Gage, Nelson Fuller, Nelson Toncray, Benton Toncray, Lagran Beach, Zuba Beach,John Doig, Hattie Doig, Frank Abrams, Henry Beach, James Edgar,Robert Olde, Alyah Gage, Ella Nichols, Mabel Abrams, Jessie Abrams, Frankie Abrams, Ella Abrams, Betsey Hooker, Margaret Beach, George Beach, Grace Beach, Roy Herald, Mable Herald, Charles Murray, Viola Murray, Ella Duffy, Selden Miner, Clark Miner, Hattie Sanborn, Frankie LeValley, Lou Beach, Louis Beach, Minnie Beach, Henry Beach, Ellen Beach, Walter Scott, Marie Sorge, Paul Sorge,Jennie Abrams, Clay Gordon, Charles Murray, Jerry Murray, Riley Crittenden, Harold Blake, Mabel Blake, Charles Hendrix, Betty Hendrix,Marie Oll, Christine Doig, Janet Benedict, Charles Placeway, James Edgar, State Savings Bank, Milton McAtee, Geraldine McAtee,",Abstracts,"No Copyright - United States",application/pdf,Image,1835/1965,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,green oak township,land record,section2",https://archives.howelllibrary.org/files/original/512698549b6ef1c77b16a4baac46bf2e.pdf,Text,"Photos - Places",1,0
10210,https://archives.howelllibrary.org/items/show/10210,"Abstract for Green Oak Township, Livingston County, Michigan N 1/2 of NW frl. 1/4 of Section 4 and Brighton Township, Livingston County, Michigan E 1/4 of SW 1/4 of Section 33 1836-1949","<strong>Names Mentioned</strong><br />Fonda Lake, E Drewry, Phebe Burnett, John Mundy, Stephen Bonnell, William Burnett, Helen Burnett, John Doremus, Catherine Doremus, Caleb Edson, Lovine Edson, Sherman Dix, Jacob Doremus, Esther Doremus, Barrett, William Clark, Jacintha Clark, Hierom Goodspeed, Floyd Williams, Southerlans Williams, Jotham Goodspeed, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Joseph Blackwell, Wilhelmina Loehne, John Schmidt, Chas Sidway, Wm Loehne, John Smith, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Staphen Bonnell, Harriet Bonnell, Lucian Sanger, Lewis Fonda, Lovinia Fonda, Ellen Bergin, Island Lake Camp Association, Bergins Woods, John VanLeuven, Adam Brown, Ella Brown, H Brown, Fonda Lake, Arthur Gibson, Irvin Rowe, Margaret Rowe, William Brown, Clinton Brown, Della LaFayette, Ella Gibson, Frank Bartle, Eleanor Warren, Maria Gillespie, Gladis Amenette, Arthur Gibsom, Arnold Cemetery, John Williston, Irving Rowe, Island Lake Colony, Ella Gibsom, Myrtle Bartle, Gladys Amenette, Arlene Warner, Floyd Felder, Leo Felder, Bertha Brown, Doris Felder, William Burnett, Willis Hale, Warren Clark, Alonzo Olds, Calvin Goodspeed, Abigail Goodspeed, Susan Sidway, Joseph Blackwood, Elias Pond, Joshiah Turner, Frank Marvin, Susan Woodin, Ada Treadwell, Adah Treadwell, Giles Kavanagh, Joe Gates","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,green oak township,land record,probate court record,section33,section4",https://archives.howelllibrary.org/files/original/4878d728ea553aa836dcfc69720618ba.pdf,Text,"Township Abstracts",1,0
