﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5034,https://archives.howelllibrary.org/items/show/5034,"""Ronnie St. Charles &amp; the Sounds of Country"" Band, Fowlerville, Michigan","A photo of ""Ronnie St. Charles  &amp; the Sounds of Country"" Band, Fowlerville, Michigan,  1979<br /><br />Unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,fowlerville,music,unknown",https://archives.howelllibrary.org/files/original/8432e872464e94765a4056c6e6892cb4.jpg,"Still Image","Photos - People",1,0
6436,https://archives.howelllibrary.org/items/show/6436,"A Group of Prominent Young Men of Fowlerville, Michigan - 1893","A Group of Prominent Young Men of Fowlerville, Michigan - 1893.<br /><strong>Front Row, Left to Right:</strong> Charles Defendorf, unknown, Clarence Bennett, Floyd Smith, Harry Gale, A. Clifford Spencer.<br /><strong>Second Row:</strong> Erwin P. Carr (jeweler), Charles Elliott (merchant), Charles Straws (barber), William Fiser, Howard Force (doctor), Claude Fisher.<br /><strong>Third Row:</strong> Elijah Afflect, Ford Smith (dentist), Arthur Benjamin, Frank Cook, Claude Rounsville.<br /><strong>Back Row:</strong> Claude Hamilton (merchant), J. Ashley Cooper (pharmacist), Loyal Curtis, William Fisher.<br /><br />According to a note on the back of the photo by Nellie Glenn, these were <strong>the</strong> young men of Fowlerville, Michigan.",Men,"No Copyright - United States",image/jpeg,Image,1892,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,person,unknown",https://archives.howelllibrary.org/files/original/1b598aa6ae74734423f77c595bf62e67.jpg,"Still Image","Photos - People",1,0
6420,https://archives.howelllibrary.org/items/show/6420,"A Photo of  South Grand Ave., Fowlerville, Michigan - Early 1900","A Photo of Grand Ave., Fowlerville, Michigan - Early 1900. Can see L.W. Stevens sign on the left. Looking north from Second St.","Villages^^Business^^Horses^^Carriages and carts","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/3985960bbb67d66d3c186efa16464cd7.jpg,"Still Image","Photos - Places",1,0
5494,https://archives.howelllibrary.org/items/show/5494,"A Tornado struck St. Agnes Catholic Church in Fowlerville, Michigan - 1909","Th is a picture of the aftermath of a cyclone which destroyed St Agnes Catholic Church on the corner of Church St and Maple St in Fowlerville, Michigan","Tornado damage","Copyright Undetermined",image/jpeg,Image,1909,"1991 Directory of St. Agnes Catholic Church, Centennial Edition<br /><br /><strong>Copy of directory available in the archives</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,fowlerville,tornado","https://archives.howelllibrary.org/files/original/ad698b646a93eed774555c41310795d5.jpg,https://archives.howelllibrary.org/files/original/b11a8428abca9bb251f2cf92a7774cf1.jpg,https://archives.howelllibrary.org/files/original/91650efc6c91fbf103d588ceb87cc348.jpg","Still Image","Photos - Events",1,0
7973,https://archives.howelllibrary.org/items/show/7973,"Aerial Photo of Richmond Farm Off Layton Rd., Fowlerville, Michigan - 1980","Aerial Photo of Richmond Farm Off Layton Rd., Fowlerville, Michigan - 1980","Land use","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",fowlerville,https://archives.howelllibrary.org/files/original/df53f4ffd8f7d3bb8fea295bef8d0a39.jpg,"Still Image","Photos - Places",1,0
7989,https://archives.howelllibrary.org/items/show/7989,"Ariel Photos of Sharpe Rd, Fowlerville, Michigan - 1979","Ariel Photos of Sharpe Rd, Fowlerville, Michigan - 1979","Land use","Copyright Undetermined",image/jpeg,Image,1979,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",fowlerville,"https://archives.howelllibrary.org/files/original/b69afe0dc4786a167c802f7124438b73.jpg,https://archives.howelllibrary.org/files/original/08a24fe6044ac7951963bb0e0d449723.jpg","Still Image","Photos - Places",1,0
5359,https://archives.howelllibrary.org/items/show/5359,"Baptist Church, Fowlerville, Michigan","This is a photograph of the Baptist Church, Fowlerville, Michigan.",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,fowlerville",https://archives.howelllibrary.org/files/original/fb92055e99dcfed99340bf1f8243192f.jpg,"Still Image","Photos - Places",1,0
10544,https://archives.howelllibrary.org/items/show/10544,"Baptist Church, Fowlerville, Michigan","This is a photograph of the Baptist Church, Fowlerville, Michigan.  The year is unknown.",Church,"No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,fowlerville,unknown",https://archives.howelllibrary.org/files/original/2f565ef97934761853ea04dc46095633.jpg,"Still Image","Photos - Places",1,0
10017,https://archives.howelllibrary.org/items/show/10017,"Bill Hilton, Hilton Signs, Fowlerville, Michigan","A portrait of Bill Hilton, owner of Hilton Sign Shop owner, 305 East Grand River Avenue,  Fowlerville Michigan.<br /><br />date unknown",Painters,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/454674282/?terms=%22Bill%20Hilton%22&amp;match=1"">View Livingston County Press September 19, 1979 Ad</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville,sign,unknown",https://archives.howelllibrary.org/files/original/46c5da0e17162dd0ab3c736711d47e9c.jpg,"Still Image","Photos - People",1,0
9117,https://archives.howelllibrary.org/items/show/9117,"Brick Union School Building, Fowlerville, Michigan -1890s","Brick Union School Building, Fowlerville, Michigan -1890s. The original Union School building is to the right of the brick Union School building. The original Union School building was located on North Collins St. Fowlerville, Michigan.<br /><br /><a href=""https://howelllibrary.org/catalog/?record=1148481#iiicatalogresults"">For more information view the Mastodons to Manufacturers: A History of Fowlerville, Michigan in the Local History Room.</a>","High schools","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,school",https://archives.howelllibrary.org/files/original/2c551b3006f207b98040f154f92482e6.jpg,"Still Image","Photos - Places",1,0
