﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10426,https://archives.howelllibrary.org/items/show/10426,"Fred Teeple, with Mr. Duckworth, Airplane, June 1 1929","This is a photograph by Fred Teeple taken 6/1/1929, labeled with Mr. Duckworth, and dog, ""Vulcan"".  The exact location is unknown.",Airplanes,"No Copyright - United States",image/jpeg,Image,1929-06-01,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,unknown",https://archives.howelllibrary.org/files/original/b3f2c09afc040b3db39197a65b2b97eb.jpg,"Still Image","Photos - People",1,0
9948,https://archives.howelllibrary.org/items/show/9948,"Stinson Aircraft Corporation, Wayne County, Michigan","This is a photograph labeled Stinson Aircraft Corporation, Ethel Cash and Red Foley.<br /><br />The Stinson Aircraft Corporation was an aircraft manufacturing company located in Wayne County Michigan between the 1920's and the 1950's.  They employed many women during World War II.<br /><br /><span>A cultural icon of World War II Rosie the Riveter represented the women who worked in factories and shipyards.</span><br /><br />Ethel Cash was the mother of Joyce Cash Fisher.<br /><br />The date of this photograph is unknown.","Women in war","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,unknown,wayne county",https://archives.howelllibrary.org/files/original/bfeb519b205d8650d4a1459caa96d726.jpg,"Still Image","Photos - People",1,0
9807,https://archives.howelllibrary.org/items/show/9807,"Dick Brewer's New Plane - 1977","Dick Brewer's New Plane - 1977<br /><br /><span>The airplane is a Cessna 172.</span><br /><br />unknown location",Airplanes,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,unknown",https://archives.howelllibrary.org/files/original/1d9cb544573beead7708314ae05ee062.jpg,"Still Image","Photos - Places",1,0
9805,https://archives.howelllibrary.org/items/show/9805,"Fritz Brook's New Plane at the Livingston County Airport in Howell, Michigan - October 1977","Fritz Brook's New Plane at the Livingston County Airport in Howell, Michigan - October 1977<br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1977-10,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport","https://archives.howelllibrary.org/files/original/82a802ee24ed65e3b367767edb5a055a.jpg,https://archives.howelllibrary.org/files/original/30ee59d7945f2962c3e68cec4d495c61.jpg","Still Image","Photos - Places",1,0
9801,https://archives.howelllibrary.org/items/show/9801,"Bob Lyjak in Cockpit of his 1929 Waco Taperwing at Livingston County Airport in Howell, Michigan - July 1, 1978","Bob Lyjak in Cockpit of his 1929 Waco Taperwing at Livingston County Airport in Howell, Michigan - July 1, 1978.<br /><br />Bob Lyjak, an expert aerobatic flyer who performed in connection with the Pageant of Drums over Thompson Lake in Howell, Michigan on July 1, 1978.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454325618/"" target=""_blank"" rel=""noreferrer noopener"">View July 6, 1978 edition of the Livingston County Press.</a>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1978-07-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,howell",https://archives.howelllibrary.org/files/original/4c67b5b5fbaafd41c89bd9f1ba560ecb.jpg,"Still Image","Photos - Events",1,0
9800,https://archives.howelllibrary.org/items/show/9800,"Photo at the Livingston County Airport in Howell, Michigan - 1978","<span>Photo at the Livingston County Airport in Howell, Michigan - 1978</span><br /><br /><span>unknown people</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airports,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,howell,unknown",https://archives.howelllibrary.org/files/original/bbb09cf50bee039ac938488ae0afac6c.jpg,"Still Image","Photos - Places",1,0
9799,https://archives.howelllibrary.org/items/show/9799,"Group Photo with Bob Lyjak in front  of his 1929 Waco Taperwing at Livingston County Airport in Howell, Michigan - July 1, 1978","Group Photo with Bob Lyjak in front of his 1929 Waco Taperwing at Livingston County Airport in Howell, Michigan - July 1, 1978<br /><br /><span>Bob Lyjak, an expert aerobatic flyer who performed in connection with the Pageant of Drums over Thompson Lake in Howell, Michigan on July 1, 1978.<br /><br /></span><strong>Left to Right:</strong> unknown, unknown, unknown, unknown, Bob Lyjak, unknown<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454325618/"" target=""_blank"" rel=""noreferrer noopener"">View July 6, 1978 edition of the Livingston County Press.</a>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1978-07-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,howell,unknown",https://archives.howelllibrary.org/files/original/bf5ae042c7a22bb925b6376b8fb9e2da.jpg,"Still Image","Photos - Events",1,0
9798,https://archives.howelllibrary.org/items/show/9798,"Group Photos with an Airplane at the Livingston County Airport in Howell, Michigan - 1978","<span>Group Photos with an Airplane at the Livingston County Airport in Howell, Michigan - 1978</span><br /><br /><span>unknown people</span><br /><br /><a href=""https://www.google.com/maps/place/Livingston+County+Spencer+J.+Hardy+Airport/@42.6323695,-83.9817728,17z"" target=""_blank"" rel=""noreferrer noopener"">Current location of Livingston County Spencer J. Hardy Airport, Howell, Michigan.</a>",Airplanes^^Airports,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,airport,howell,unknown","https://archives.howelllibrary.org/files/original/3e9f197a12df5e2ff412ca2a54951189.jpg,https://archives.howelllibrary.org/files/original/f31059a781170d2156ce4f055557c779.jpg,https://archives.howelllibrary.org/files/original/84b19c4dca37047e08660cf186d7b9dd.jpg,https://archives.howelllibrary.org/files/original/b868ebe6fed9a943efefcea335ce0d16.jpg","Still Image","Photos - Places",1,0
9797,https://archives.howelllibrary.org/items/show/9797,"Photo with Bob Lyjak in front of his 1929 Waco Taperwing at Livingston County Airport in Howell, Michigan - July 1, 1978","<span>Photo with Bob Lyjak in front of his 1929 Waco Taperwing at Livingston County Airport in Howell, Michigan - July 1, 1978</span><br /><br /><span>Bob Lyjak, an expert aerobatic flyer who performed in connection with the Pageant of Drums over Thompson Lake in Howell, Michigan on July 1, 1978.<br /><br /></span><strong>Left to Right:</strong><span> Bob Lyjak, unknown</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454325618/"" target=""_blank"" rel=""noreferrer noopener"">View July 6, 1978 edition of the Livingston County Press.</a>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1978-07-01,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,howell,unknown",https://archives.howelllibrary.org/files/original/0ab81275c3a04dfc36c5f7b858befc54.jpg,"Still Image","Photos - Events",1,0
9796,https://archives.howelllibrary.org/items/show/9796,"Henry Haigh and Plane - 1976","Henry Haigh and Plane - 1976<br /><br />unknown location<br /><br /><span>Henry built or modified existing aerobatic aircraft which he used to compete nationally and internationally. At least one was named “Ratsrepus” which is Superstar spelled backwards.</span><br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=henry%20haigh"" target=""_blank"" rel=""noreferrer noopener"">Read about Henry Haigh in Livingston County Daily Press &amp; Argus Articles</a> <strong>(in library use only)</strong>",Airplanes,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","airplane,unknown",https://archives.howelllibrary.org/files/original/b3328768a557aea749366cb082152977.jpg,"Still Image","Photos - Places",1,0
