﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5305,https://archives.howelllibrary.org/items/show/5305,"Howell Catholic Cemetery, Genoa Township, Livingston, Michigan, 1898","This is a photograph of a receipt for Dennis Shields who purchased a burial plot at the St. Joseph Catholic Church, Cemetery, known as the Howell Catholic Cemetery, 1898.  Dennis Shields, attorney, Howell, Michigan, died August 28, 1898.  He is now buried in the Mt. Olivet Cemetery, Howell, which was established in 1914.  The date of purchase of this cemetery plot is September 1, 1898.<br /><br />According to the book, ""Mt Olivet Cemetery Tombstone Transcriptions"", August 1992, published by the Livingston County Genealogical Society, the first Catholic Cemetery in Howell was established March 14, 1891 when the Howell Catholic Cemetery Association purchased a 4.25 acre parcel of land from Charles E. and Katherine Itsell of Genoa township for the cost of $250.  The parcel was located on the west side of Chilson Road (formerly known as Ann Arbor Road), 600 feet south of the Old Grand River Road in section six of Genoa township.<br /><br />The LCGS did not find the names of the individuals interred in the present (1992) church records.  They concluded that sometime around 1900, remains were re-interred in other cemeteries although there are no know records or plats of the old cemetery and no history of removal and re-interment of those remains.   Later, the land was sold to several private individuals for home sites, and homes are located there now.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453541520/?terms=dennis%20shields&amp;match=1"">View Livingston Republican August 31, 1898 Article</a> <strong>(In Library Use Only)<br /><br /></strong>",Cemeteries,"No Copyright - United States",image/jpeg,Image,1898,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,catholic,cemetery,genoa township","https://archives.howelllibrary.org/files/original/c96631c08e41469837fefee9c04bb26e.jpg,https://archives.howelllibrary.org/files/original/385312bd1b5235dfd18f87e7f1d4a76a.jpg,https://archives.howelllibrary.org/files/original/74431d818a91762ffbb68455a5b8e2c4.jpg","Still Image","Photos - Places",1,0
6846,https://archives.howelllibrary.org/items/show/6846,"Howell Electric Motors Company, Aerial View, Howell, Michigan, 1960","This is an aerial view of Howell Electric Motors, Company, Electric Apparatus, 409 Roosevelt Street, Howell, Michigan,  1960.<br /><br />This photograph looks northeast; north of the plant is Mt. Olivet Cemetery, and Thompson Lake.  Visible just south of the plant is the Ann Arbor Railroad Tracks, intersected by Roosevelt Street.","Manufacturing industries","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,cemetery,howell,lake,manufacturer,railroad",https://archives.howelllibrary.org/files/original/f8a0218b934aaaf8b7c299c25cf96682.jpg,"Still Image","Photos - Places",1,0
7806,https://archives.howelllibrary.org/items/show/7806,"Memorial Day Parade, Howell Michigan, Lakeview Cemetery,  Mel Williams Sound Truck,  05/30/1952","This is a photograph of the Mel Williams Sound Truck during the ceremonies at Lakeview Cemetery, Howell, Michigan, for Memorial Day  05/30/1952.   The parade was held on Friday May 30, 1952, leaving from Howell High School, 305 South Michigan Avenue, and proceeding  to Lakeview Cemetery.<br /><br />The names of the persons in the picture are unknown.",Parades,"Copyright Undetermined",image/jpeg,Image,1952/05/30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/d67ea6f361ae4ab195d6a2aa7589f33f.jpg,"Still Image","Photos - Events",1,0
7807,https://archives.howelllibrary.org/items/show/7807,"Memorial Day Parade, Howell, Michigan, May 30, 1947","These photographs were taken during the Memorial Day Parade, Howell, Michigan, May 30, 1947.  An article in the Livingston County Press and Argus reported the parade was on Friday, May 30th.   The parade left from Howell High School, 305 South Michigan Avenue, Howell and was led by the Howell High School Band.  The parade made stops to place wreaths at the Howell Carnegie Library, the Honor Roll Monument, and in Lakeview Cemetery.<br /><br />Picture 0012, the parade passes through the intersection of South Michigan Avenue and Sibley Street.  In the background, the A &amp; P Grocery storefront is visible.  The laying of the wreath at the Library is shown in photograph 0009, and pictures 0011, 0008, and 0013 are in Lakeview Cemetery.",Parades,"Copyright Undetermined",image/jpeg,Image,1947/05/30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cemetery,grocery,howell,howell high school,memorial day,michigan avenue,parade","https://archives.howelllibrary.org/files/original/e8808787c13081570a33a31e3fbe68ca.jpg,https://archives.howelllibrary.org/files/original/5c330d572b72390119de501ddb643fa5.jpg,https://archives.howelllibrary.org/files/original/2f464f0ca900c24ff59caa2123b435c3.jpg,https://archives.howelllibrary.org/files/original/6a0dc00d59145f498fb007ad1a26f568.jpg,https://archives.howelllibrary.org/files/original/dfaf04cff4aa9e729a988c1dfb8c8948.jpg,https://archives.howelllibrary.org/files/original/96a5012737d0fb4fa5df0f6a58044958.jpg,https://archives.howelllibrary.org/files/original/706e6f2c987540f8b9b5871f73b4cf37.jpg","Still Image","Photos - Events",1,0
7834,https://archives.howelllibrary.org/items/show/7834,"VJ Day Parade, Howell, Michigan - August 15, 1945","VJ Day Parade, Howell, Michigan - August 15, 1945<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454497994/?terms=vj%20day&amp;match=1"">View Livingston County Press August 15, 1945 Article</a><span> </span><strong>(In Library Use Only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1945-08-15,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,parade,unknown,world war II","https://archives.howelllibrary.org/files/original/150b932f5899ab9d70866d993549d7de.jpg,https://archives.howelllibrary.org/files/original/854be303d7ab20409be2e3f9518c0d43.jpg,https://archives.howelllibrary.org/files/original/cfd3a53a989ecb516d6c8b47426f9849.jpg,https://archives.howelllibrary.org/files/original/a14aab3e555f989995335c2d3829c80a.jpg","Still Image","Photos - Events",1,0
7947,https://archives.howelllibrary.org/items/show/7947,"Howell, Michigan, Aerial Photo, Page Field Area, 1964","This is an aerial photograph of Howell, Michigan.  It looks west over the City of Howell, and in the foreground, are Thompson Lake boat launch, Mt. Olivet Cemetery, and Page Fields.","Cities and towns","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,athletic field,cemetery,howell",https://archives.howelllibrary.org/files/original/68995c330abfad9baab4035c42079ca0.jpg,"Still Image","Photos - Places",1,0
8050,https://archives.howelllibrary.org/items/show/8050,"Edwin Baruch Winans Grave Marker, Hamburg Cemetery, Hamburg, Michigan, May 16, 1826 - July 4, 1894","Edwin Baruch Winans Grave Marker, Hamburg Cemetery, Hamburg, Michigan, May 16, 1826 - July 4, 1894<br /><br />He was the 22nd governor of Michigan. He had a farm in Hamburg Township, Livingston County, Michigan. Was the Hamburg Township supervisor, 1872-1873 and probate judge of Livingston County, Michigan 1877-1881.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454936004/?terms=%22governor%20winans%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican-Press July 1, 1936 Article</a>",Cemeteries,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,governor,judge,livingston county,supervisor",https://archives.howelllibrary.org/files/original/835247ea2287f706ee37a811098af317.jpg,"Still Image","Photos - Places",1,0
9953,https://archives.howelllibrary.org/items/show/9953,"Civil War Monument, Lakeview Cemetery, Howell, Michigan","This is a photograph of the Dedication ceremony for the Civil War Monument, which is near the entrance of the Lakeview Cemetery, Howell, Michigan.<br /><br />The exact date of the dedication is unknown.","Civil war","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,civil war,howell,monument,unknown",https://archives.howelllibrary.org/files/original/369fa1b150e2ab0967d3be7ec949a3a1.jpg,"Still Image","Photos - Events",1,0
10156,https://archives.howelllibrary.org/items/show/10156,"Twilight Cemetery Tour Lakeview Cemetery, Howell, Michigan","Twilight Cemetery Tour Lakeview Cemetery, Howell, Michigan (HCDL-bd-Twilight-Cemetery-Tour-Lakeview-Cemetery_m.mp4)<br />Mentioned/observed:  (noted in booklet)<br />
<ul>
<li>unknown people attending</li>
<li>Soldier's Monument (history by David Finney)</li>
<li>Elisha Smith &amp; Sons  (portrayed by Justin Brandt &amp; Skip Harvey)</li>
<li>Harvey Goodrich (wife portrayed by Sarah Johnson)</li>
<li>Abram Losford (daughter portrayed by DeWayne Bassette)</li>
<li>funeral parlor</li>
<li>Eliza Childers (portrayed by Ashley Gramer)</li>
<li>Dr. Jeannette Brigham (portrayed by Jayne Gramer)</li>
<li>John Rogers Burdick (portrayed by Jesse Techentin)</li>
<li>Jennie Ranney McPherson (portrayed by Elizabeth Mikula)</li>
<li>McPherson Mausoleum (members portrayed by Duane &amp; Esther Brown)</li>
<li>Jonathan &amp; Eunice Cooke (portrayed by Wayne &amp; Mary Monroe) </li>
<li>David Austin  (daughter portrayed by Rosanne Turcsanyi)</li>
<li>Andrew &amp; Elizabeth Waddell  (portrayed by Richard &amp; Mary Hutchins)</li>
<li>Morris Thompson Family (portrayed by Dave Lucas, Shay Gramer, Aubrie Gramer &amp; Isabella Woodby)</li>
<li>Frank Hickey Family (portrayed by David, Tracy &amp; Kathie Grant)</li>
<li>John Galloway  (portrayed by Mike Murray)</li>
</ul>",Cemeteries,"Copyright Undetermined",video/mp4,"Moving Image","2008 -10-10",,,,,,,,,,,"digital video",,,,,,,,,,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell",https://archives.howelllibrary.org/files/original/ff69390f93e56da8662c8a2a846bb416.jpg,"Moving Image",Videos,1,0
10278,https://archives.howelllibrary.org/items/show/10278,"Memorial Day Ceremony, Knights Templar, Livingston County Michigan","This is a photograph developed from a glass negative of a Memorial Day Ceremony involving the Knights Templar, in a cemetery believed to be in Livingston County, Michigan.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,knights templar,livingston county,memorial day,unknown",https://archives.howelllibrary.org/files/original/5cfd33f417a4900c7b9d4a14bfbadf9a.jpg,"Still Image","Photos - Events",1,0
