﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7422,https://archives.howelllibrary.org/items/show/7422,"Chadwick's 1911 Map and Directory of Livingston County, Michigan","This is a photograph of Chadwick's 1911 Map and Directory of Livingston County, Michigan",Maps,"No Copyright - United States",image/jpeg,Image,1911,,,"Compiled and Published by C.W. Chadwick Civil Engineer, Ann Arbor, Michigan",,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,map",https://archives.howelllibrary.org/files/original/e148257c1f254a1b2d3ee3db58bf6e27.jpg,"Still Image",Maps,1,0
4920,https://archives.howelllibrary.org/items/show/4920,"Charles B. Gatesman - 1954","Portraits of Charles B. Gatesman, Howell, Livingston, Michigan - 1954",Lawyers,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/ebb75c61468820817a179b331f3fc063.jpg,https://archives.howelllibrary.org/files/original/4c49979ee84fff9854001fa33790c32e.jpg","Still Image","Photos - People",1,0
8046,https://archives.howelllibrary.org/items/show/8046,"Charles Hards, Livingston County Sheriff, Michigan, 1968-1980","Charles Hards, Livingston County Sheriff, Michigan, 1968-1980

Photo taken 1980",Sheriffs,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,sheriff","https://archives.howelllibrary.org/files/original/b061ed6b20af8d34b8dccb360a781b3b.jpg,https://archives.howelllibrary.org/files/original/a7fd4730d2c1c228604abd8cfcb02f4a.jpg,https://archives.howelllibrary.org/files/original/8a31f677fc2efb1a0586aaec8a2b78b8.jpg","Still Image","Photos - People",1,0
4908,https://archives.howelllibrary.org/items/show/4908,"Charles Van Winkle, Attorney - 1965","Portraits of Charles Van Winkle, Attorney, 1965.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/e408f024aaf216a05077fb8f50428bba.jpg,https://archives.howelllibrary.org/files/original/cc22265b68f6520ea990c09de312dfeb.jpg","Still Image","Photos - People",1,0
10357,https://archives.howelllibrary.org/items/show/10357,"Charlie Britten, Livingston County, Michigan","This photograph developed from a glass negative is labeled, ""Charlie Britten'"" believed to be in Livingston County Michigan. A John C. Britton lived in Conway Township, 1847 - 1921; unknown if any relationship.",Person,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unknown",https://archives.howelllibrary.org/files/original/a0cae4d484484bc7172ecceacb9fd30a.jpg,"Still Image","Photos - People",1,0
10120,https://archives.howelllibrary.org/items/show/10120,"Children of Henry Dudley and Phoebe (Hemingway) Grieve","Children of <a href=""https://archives.howelllibrary.org/items/show/10116"">Henry Dudley</a> and <a href=""https://archives.howelllibrary.org/items/show/10119"">Phoebe (Hemingway) Grieve</a><br /><strong><br />Left to Right: </strong>Grace Henrietta Grieve 1862-1935, Frederick Marshall Grieve 1874-1964, Katherine Gertrude Grieve 1881-1956",Person,"No Copyright - United States",image/jpeg,Image,,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,person,unadilla township",https://archives.howelllibrary.org/files/original/9aa7834437801eff48b3905a3e86ff27.jpg,"Still Image","Photos - People",1,0
8194,https://archives.howelllibrary.org/items/show/8194,"Chuck Heath, The Livingston Group, Brighton, Michigan, 1983","This is a portrait of Chuck Heath, of The Livingston Group, Real Estate, Brighton, Michigan, 1983.","Real estate agents","Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,livingston county,real estate",https://archives.howelllibrary.org/files/original/e7670e0393b373a57b01fbe39ff1978f.jpg,"Still Image","Photos - People",1,0
10083,https://archives.howelllibrary.org/items/show/10083,"Class Photo for Smith School, Livingston County, Michigan - 1910","<p>An outside class photo of students and teacher for Smith School, Livingston County, Michigan in 1910.</p>
<p><strong>Note with Photo:</strong> From Left to Right - Rathbun (across from H. Easton), Louis McCollam, Gladys McCollam, Margeri Peavy (Stuible), Rathbun girl, Ruth Peavy (Harold Gates' wife), Myrtle Kleckler (Married Maglie Prence mother of Barb Keesler), Rathbun girl, Fay Joslin, Leah Peavy (Heeg), Roy D. Parker, Rathbun boy, Harold Hutchins (H. Eason farm).</p>
Smith School - fence to left in background is line fence between our farm and Mrs. Wards.<br /><br />South east corner Section 3 Byron Road See 1890 Plat book.<br /><br /><strong>Back of Photo:</strong> Roy Parker 3 from the right died Dec 30, 1910.","School children^^Teachers","No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,photograph,,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,school",https://archives.howelllibrary.org/files/original/fc82058407571d85f1f9fb8513dbf1b3.jpg,"Still Image","Photos - Places",1,0
9475,https://archives.howelllibrary.org/items/show/9475,"Clinton Street and Court Streets, Livingston County Courthouse, Livingston County Jail, 1954.","This is a photograph of the opening behind the Livingston County Court House of the intersection of North Court Street and East Clinton Street,  1954.   The Livingston County Jail is to the right, and the view is looking southwest from Court Street.  The repaving of Court Street is in process.",Courthouses,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","jail,livingston county,livingston county courthouse,street",https://archives.howelllibrary.org/files/original/710d7e21c83e3552daaf6a0ca46f6af9.jpg,"Still Image","Photos - Places",1,0
9812,https://archives.howelllibrary.org/items/show/9812,"Cohoctah Township, Livingston, Michigan","This is a photo of a village view, possibly of Oak Grove, Michigan. There is a service station to the right; the sign reads, ""Batteries"".<br /><br />Date unknown. <br /><br />Exact location: unknown.",Villages,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,service station",https://archives.howelllibrary.org/files/original/79e93c4ffcf5451081643a18c21d24d5.jpg,"Still Image","Photos - Places",1,0
