﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10101,https://archives.howelllibrary.org/items/show/10101,"Probate Judge Susan Reck, Livingston County, Michigan  - 1994","Probate Judge Susan Reck, Livingston County, Michigan - 1994<br /><br /><span>Susan Reck was Probate Judge for Livingston County from 1989 to 2007.</span>",Judges,"In Copyright",image/jpeg,Image,1994,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/858151785e9245e8c03b845064495a07.jpg,"Still Image","Photos - People",1,0
10102,https://archives.howelllibrary.org/items/show/10102,"53rd District Judge Michael Hegarty, Livingston County, Michigan - 1994","53rd District Judge Michael Hegarty, Livingston County, Michigan - 1994<br /><br />First appointed in 1992, re-elected in 1994, 1996, and 2002. Retired in 2005.",Judges,"In Copyright",image/jpeg,Image,1994-04,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/5ee8d779eed454dd6dcc46ab5fb81674.jpg,"Still Image","Photos - People",1,0
4877,https://archives.howelllibrary.org/items/show/4877,"Judge Willis Lyons - 1948
","A portrait photo of Judge Willis Lyons in 1948.<br /><br />He was born in 1877 and died in 1970. He held the following positions:<br /><br />
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>",Judges^^Lawyers,"Copyright Undetermined",image/jpeg,Image,"1948
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,county clerk,howell,judge,livingston county","https://archives.howelllibrary.org/files/original/263b2b0c6f4ff6d0d607812ca159bbb9.jpg,https://archives.howelllibrary.org/files/original/0ecf9b4502bf4d4ea4e0562eed99bba5.jpg","Still Image","Photos - People",1,0
4879,https://archives.howelllibrary.org/items/show/4879,"Judge Paul Mahinske - 1983","A portrait of Judge Paul Mahinske in 1983.  He was a circuit court judge in Livingston County, Michigan.",Judges,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","court,judge,livingston county","https://archives.howelllibrary.org/files/original/3b47835f574ea5ff53782f0eec595086.jpg,https://archives.howelllibrary.org/files/original/6dc0919f33f84acb59cd1441c8134c09.jpg,https://archives.howelllibrary.org/files/original/87f627e1e5f65e03cdebe43a8b3302c5.jpg","Still Image","Photos - People",1,0
4883,https://archives.howelllibrary.org/items/show/4883,"Judge Michael Carland, Circuit Court - 1958","Judge Michael Carland, Circuit Court - 1958 <br /><br />Michael Carland was born in Detroit in 1906, and died in Durand July 30, 1984.<br /><br />In December 1959, Michael Carland was sworn in as Circuit Judge of the 35th Judicial Circuit, comprising Shiawassee and Livingston counties, for a term of six years.<br /><br />Judge Carland served in that position until his retirement on September 30, 1917.  Livingston County was split from that Circuit in 1968",Judges,"Copyright Undetermined",image/jpeg,Image,1958,"<a href=""https://livingstondaily.newspapers.com/image/454536528/?terms=%22Michael%20Carland%22%20Judge&amp;match=1"">View Livingston County Press August 1, 1984 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county,shiawassee county",https://archives.howelllibrary.org/files/original/54af8162adadc0a466759a39d4cf7357.jpg,"Still Image","Photos - People",1,0
4884,https://archives.howelllibrary.org/items/show/4884,"Stanley  Berriman, Attorney &amp; Municipal Judge - 1975","<span>Stan Berriman, Attorney &amp; Municipal Judge - 1975</span><br /><br /><span>Nicholas Stanley Berriman, born in Calumet in 1907; he died in 1983.</span><br /><br /><span>Stanley Berriman served as Livingston County Michigan Prosecutor, Justice of the Peace, and as a municipal judge.  </span><br /><br /><span>In 1982, Mr. Berriman was honored by the Livingston County Bar Association for becoming the first attorney to practice law in the county for fifty years.<br /><br />People in photo: unknown</span>",Judges^^Lawyers,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county,unknown",https://archives.howelllibrary.org/files/original/cc44740ba8289a925f12065402f2bd9a.jpg,"Still Image","Photos - People",1,0
4889,https://archives.howelllibrary.org/items/show/4889,"Stan Berriman, Attorney & Municipal Judge - 1975","Stan Berriman, Attorney &amp; Municipal Judge - 1975<br /><br />Nicholas Stanley Berriman, born in Calumet in 1907; he died in 1983.<br /><br />Stanley Berriman served as Livingston County Michigan Prosecutor, Justice of the Peace, and as a municipal judge.  <br /><br />In 1982, Mr. Berriman was honored by the Livingston County Bar Association for becoming the first attorney to practice law in the county for fifty years.",Judges^^Lawyers,"Copyright Undetermined",image/jpeg,Image,1975,"<a href=""https://www.newspapers.com/image/209044388/?article=3cb49ae2-0b8d-48ef-84fd-c270dc74eef4&amp;focus=0.03787463,0.72856736,0.46241376,0.8100654&amp;xid=3355&amp;_gl=1*1pu92r9*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MjQ2OTU2Ny4xNi4xLjE2NTI0NzA4NTMuMA..&amp;_ga=2.40647970.1407782817.1652403875-349834737.1556495084"">View Lansing State Journal November 9, 1983 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county",https://archives.howelllibrary.org/files/original/6b5e6f5b6c90d1e5eeb2933cc59d14c2.jpg,"Still Image","Photos - People",1,0
4890,https://archives.howelllibrary.org/items/show/4890,"Judge John Pikkarainen, Attorney - 1983","Judge John Pikkarainen, attorney - 1983 <br /><br />Livingston County District Court Judge for 18 years before leaving the bench in 2006.<br /><br />Livingston, Michigan",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county","https://archives.howelllibrary.org/files/original/11072ddcbd5bb20f100acc45c2da0045.jpg,https://archives.howelllibrary.org/files/original/b2a7d501195211b8c69169388d644747.jpg,https://archives.howelllibrary.org/files/original/9107e69f85aeb03ce2c455a119415add.jpg","Still Image","Photos - People",1,0
4894,https://archives.howelllibrary.org/items/show/4894,"Judge Willis Lyons - 1953","A portrait of Judge Willis Lyons - 1953.<br />
<div class=""element-text five columns omega"">
<p>He was born in 1877 and died in 1970. He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>
</div>",Judges^^Lawyers,"Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county","https://archives.howelllibrary.org/files/original/f150011819568bf7118e6b72da14680d.jpg,https://archives.howelllibrary.org/files/original/2c1bb8cb8fb14d88d7e382910f20ed02.jpg,https://archives.howelllibrary.org/files/original/0bd659b9e52ea5c95b784db323021330.jpg,https://archives.howelllibrary.org/files/original/0119af678e6a4c599b24428ac3dfb93f.jpg","Still Image","Photos - People",1,0
4899,https://archives.howelllibrary.org/items/show/4899,"Judge Willis Lyons - 1946","A portrait of Judge Willis Lyons in 1946.
<p>He was born in 1877 and died in 1970. He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>",Lawyers,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,county clerk,howell,judge,livingston county","https://archives.howelllibrary.org/files/original/b21ee53e6e6a8a10d88bd8d1625807db.jpg,https://archives.howelllibrary.org/files/original/0ac5152ea05cd59be44addab3c50a73d.jpg","Still Image","Photos - People",1,0
