﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4898,https://archives.howelllibrary.org/items/show/4898,"Frank DelVero, Prosecuting Attorney - 1986","A portrait of Frank DelVero, Prosecuting Attorney in Livingston County, Michigan- 1986",Lawyers,"Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county",https://archives.howelllibrary.org/files/original/64f63f1b9285c8b875b866bbaad6abff.jpg,"Still Image","Photos - People",1,0
4899,https://archives.howelllibrary.org/items/show/4899,"Judge Willis Lyons - 1946","A portrait of Judge Willis Lyons in 1946.
<p>He was born in 1877 and died in 1970. He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>",Lawyers,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,county clerk,howell,judge,livingston county","https://archives.howelllibrary.org/files/original/b21ee53e6e6a8a10d88bd8d1625807db.jpg,https://archives.howelllibrary.org/files/original/0ac5152ea05cd59be44addab3c50a73d.jpg","Still Image","Photos - People",1,0
4901,https://archives.howelllibrary.org/items/show/4901,"Dave McClernan, Attorney - 1980","A portrait of Dave McClernan, Attorney  - 1980.  He was a Howell High School, Howell, Michigan graduate of the class of 1965.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,livingston county","https://archives.howelllibrary.org/files/original/13d87c340693a0345cbba0b82ed21145.jpg,https://archives.howelllibrary.org/files/original/453d27a849e357b492bbd81003bdb5d4.jpg","Still Image","Photos - People",1,0
4905,https://archives.howelllibrary.org/items/show/4905,"Judge Collins, Circuit Court - 1918-1948","A portrait of Judge Joseph H. Collins, Circuit Court - 1918-1948<br /><br />Judge Joseph H. Collins served as 35th Judicial District Judge, which served Livingston and Shiawassee Counties, for more than thirty years.<br /><br />Judge Collins was born in Corunna, Shiawassee, Michigan in 1873, and died of a heart attack, in Owosso, Shiawassee, Michigan, April 4th, 1948.",Judges,"Copyright Undetermined",image/jpeg,Image,1918/1948,"<a href=""https://livingstondaily.newspapers.com/image/454060385/?terms=collins&amp;match=1"">View Livingston County Press April 7, 1948 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,shiawassee county",https://archives.howelllibrary.org/files/original/3c39f7da9c187fbc6f3d12e0c2d78e76.jpg,"Still Image","Photos - People",1,0
4906,https://archives.howelllibrary.org/items/show/4906,"Judge Richard R. Robinson, 53rd District Judge, Livingston County, Michigan, 1970 - 1976.","A portrait of Richard R. Robinson.<br /><br />Richard R. Robinson was 53rd District Judge in Livingston County, Michigan 1970 - 1976.",Judges,"Copyright Undetermined",image/jpeg,Image,"1970 - 1976",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county","https://archives.howelllibrary.org/files/original/88105f8fd942e3d2c697ca7e2573b066.jpg,https://archives.howelllibrary.org/files/original/0dbff7bc1b61b2de434bbbb84a5a504a.jpg","Still Image","Photos - People",1,0
4908,https://archives.howelllibrary.org/items/show/4908,"Charles Van Winkle, Attorney - 1965","Portraits of Charles Van Winkle, Attorney, 1965.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/e408f024aaf216a05077fb8f50428bba.jpg,https://archives.howelllibrary.org/files/original/cc22265b68f6520ea990c09de312dfeb.jpg","Still Image","Photos - People",1,0
4910,https://archives.howelllibrary.org/items/show/4910,"Judge Willis Lyons - 1935","<div class=""field two columns alpha"">A portrait of Judge Willis Lyons in 1935.</div>
<div class=""element-text five columns omega"">
<p><br />He was born in 1877 and died in 1970. He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>
</div>",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,county clerk,judge,livingston county","https://archives.howelllibrary.org/files/original/4ed922a3680206bc71253417546f724d.jpg,https://archives.howelllibrary.org/files/original/dc65a3d6cfae3d0fb547aa68fba7bd67.jpg","Still Image","Photos - People",1,0
4912,https://archives.howelllibrary.org/items/show/4912,"Judge Willis Lyons - Spanish American War Uniform","Judge Willis Lyons - Spanish American War uniform
<div class=""element-text five columns omega"">
<p><br />He was born in 1877 and died in 1970.<br />Willis L Lyons, died in 1970, and was the last known Spanish American War veteran in Livingston County.<br /><br />He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>
</div>","Veterans^^Spanish-American War, 1898^^Judges","No Known Copyright",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453408122/?article=2b99dd85-88f1-4486-9b30-9ed7c6899367&amp;focus=0.68680716,0.15004462,0.94831693,0.72600776&amp;xid=3355&amp;_gl=1*kxskzh*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzA0NjM4OS4yMC4xLjE2NTMwNDY2MTkuMA..&amp;_ga=2.239312451.1915679624.1652977015-349834737.1556495084"">View Livingston County Press October 14, 1970 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","county clerk,judge,livingston county,military,spanish-american war,veteran",https://archives.howelllibrary.org/files/original/22aa6e3e34c4dc6c69ea80cf90555cc2.jpg,"Still Image","Photos - People",1,0
4915,https://archives.howelllibrary.org/items/show/4915,"Stan Peoviak, Justice of the Peace - 1959","A portrait of Stanley Peoviak, Justice of the Peace - 1959.<br /><br />Stanley Peoviak was born in Poland in 1902, and died at Veterans' Hospital in Ann Arbor in 1978.  He served as Justice of the Peace for several years in Livingston County, Michigan.<br /><br />Justice Peoviak served in the U.S. Army during WWII.","Justices of the peace","Copyright Undetermined",image/jpeg,Image,1959,"<a href=""https://livingstondaily.newspapers.com/image/454318562/?terms=%22Stanley%20Peoviak%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press June 21, 1978 Article</a> <strong>In Library Use Only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","justice of the peace,livingston county","https://archives.howelllibrary.org/files/original/10b9542ed27106bb9a3fdbe7402cdfec.jpg,https://archives.howelllibrary.org/files/original/1444bcc35b92d8d3f05b8011b1bf84a8.jpg","Still Image","Photos - People",1,0
4917,https://archives.howelllibrary.org/items/show/4917,"First Meeting of the ""Justices of the Peace""  Organization - 1967","This is a photo of the first meeting of the ""Justices of the Peace"" Organization, Livingston County, Michigan, 1967<br /><br />Location of meeting: unknown<br /><br />Seated L to R: unknown<br /><br />In 1967, as legislative changes were in process to reorganize the local county courts, whereas, the Justices of the Peace would be replaced by District Courts and Magistrates, there was activity opposing these measures organized by the Michigan Justices of the Peace Associations.","Justices of the peace","Copyright Undetermined",image/jpeg,Image,1967,"<a href=""https://www.newspapers.com/image/208685483/?terms=%22Michigan%20Justices%20of%20the%20Peace%22&amp;match=1"">View Lansing State Journal November 3, 1967 Article</a> <strong>(Need Newspapers.com Subscription)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,justice of the peace,livingston county,unknown",https://archives.howelllibrary.org/files/original/2fdc2b327cb7a71c670c2b4d61735fe3.jpg,"Still Image","Photos - People",1,0
