﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9282,https://archives.howelllibrary.org/items/show/9282,"Richards Electric Appliance, Howell, Michigan -1955","Photographs of the storefront at 116 West Grand River Avenue, Howell, Michigan, 1955. The store was Richards Electric and was later renamed as D. R. Electric.","Kitchen appliances","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliance,businessman,grand river avenue,howell","https://archives.howelllibrary.org/files/original/16aae5968422cbed07adb47e64b30959.jpg,https://archives.howelllibrary.org/files/original/21e0306a947cd3eef89700e425dafcec.jpg","Still Image","Photos - Places",1,0
9247,https://archives.howelllibrary.org/items/show/9247,"Ford A. Garland, Coye Hoover, Margaret Garland Hoover - Howell, Michigan 1942","Ford A. Garland, Coye Hoover, Margaret Garland Hoover - Howell, Michigan 1942
Ford A. Garland was owner of Garland's Men's Apparel and served as a Howell City Councilman.
Unknown child with ice cream cone.",Pedestrians,"Copyright Undetermined",image/jpeg,Image,1942,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,unknown",https://archives.howelllibrary.org/files/original/904ac6b05112d3c9f1caf54ad9262227.jpg,"Still Image","Photos - People",1,0
8156,https://archives.howelllibrary.org/items/show/8156,"Earl Sharpe, Howell, Michigan","Earl Sharpe, Howell, Michigan
Photograph of Earl Sharpe with two women, possibly his wife Clara and daughter Maurine, year unknown.
Mr. Sharpe (12/17/1885-1/10/1968)  served 25 years with the Howell Fire Department,  for many years as chief. He was a realtor and broker for 32 years.",Businessmen,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,unknown",https://archives.howelllibrary.org/files/original/ff6b0964cf9ea37ecaff268cd3443eec.jpg,"Still Image","Photos - People",1,0
7931,https://archives.howelllibrary.org/items/show/7931,"Spence Drug Store, Fowlerville, Michigan, 1904","This is a photograph of the interior of Spence Drugs, Fowlerville, Michigan, 1904.  This drug store was later known as Woods Drugs.<br /><br />The exact address of this business is unknown.<br /><br />In this photograph is James Spencer, right and Elijah Aflect, left, 1904.<br /><br />James P. Spencer operated a drug store in Fowlerville for more than 54 years.  He died February 1921.<br /><br /><a href=""https://www.newspapers.com/image/204044114/?terms=%22Spencer%22&amp;match=1"">View Lansing State Journal February 26, 1921 Article</a> <strong>(Newspapers.com subscription needed)</strong>",Pharmacy,"No Copyright - United States",image/jpeg,Image,1904,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,druggist,fowlerville,pharmacy,unknown",https://archives.howelllibrary.org/files/original/9ea6bf45bd83da0f24326d4677b8928e.jpg,"Still Image","Photos - Places",1,0
7930,https://archives.howelllibrary.org/items/show/7930,"Bob LeLand, LeLand Pharmacy, Brighton, Michigan, 1963","This is a portrait of Robert (Bob) LeLand, owner of LeLand Drugs, 201 West Main Street, Brighton, Michigan,  1963.<br /><br />Later, Earl Sawisch opened  Bucky's Pharmacy at the same address.",Pharmacy,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,businessman,druggist",https://archives.howelllibrary.org/files/original/cbb75a80d09e1832e65859a68eafa51b.jpg,"Still Image","Photos - People",1,0
7418,https://archives.howelllibrary.org/items/show/7418,"Thurber Cornell, owner of Cornell Lumber, Howell, Michigan","Thurber Cornell",Person,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://www.newspapers.com/image/206688340/?article=4e17faf9-f7ef-4060-aab7-b990eee17d45"" target=""_blank"" rel=""noreferrer noopener"">Thurber Cornell, obituary, 1954-08-20</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,lumberyard",https://archives.howelllibrary.org/files/original/573e1c6e4a2f1402a078c2418fea60a1.jpg,"Still Image","Photos - People",1,0
6842,https://archives.howelllibrary.org/items/show/6842,"Peer Lorentzen, Chem-Trend, Howell, Michigan","These photographs are of Peer Lorentzen and his family; he was the  founder of Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/ad158a9a493f347d03d851a214b4d590.jpg,https://archives.howelllibrary.org/files/original/5c90b0ae2ab219b998eb5cdd056da5d3.jpg","Still Image","Photos - People",1,0
6839,https://archives.howelllibrary.org/items/show/6839,"Mark Lorentzen, Chem-Trend, Inc., Howell, Michigan","These portraits are of Mark Lorentzen, son of founder, Peer Lorentzen, Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan,  1982.",Persons,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/5278cdd3be3b6813bb5ffbbfef4039fd.jpg,https://archives.howelllibrary.org/files/original/f6511dc7884c114f9c284543abf67013.jpg,https://archives.howelllibrary.org/files/original/d2bd78edd55a18d90eddfe748469b0e0.jpg","Still Image","Photos - People",1,0
6837,https://archives.howelllibrary.org/items/show/6837,"Dave Hibner, Chem-Trend, Inc., Howell, Michigan, 1983","These portraits are of Dave Hibner, Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan, 1983.",Persons,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/a1871d5375f36c059b6f785cc318c960.jpg,https://archives.howelllibrary.org/files/original/e2f94e531ac3428312fd4cd6fa9825ff.jpg","Still Image","Photos - People",1,0
6443,https://archives.howelllibrary.org/items/show/6443,"Frank Curtis, Fowlerville, Michigan, 1978","These are portraits of businessman Frank Curtis, Fowlerville, 1978.",Person,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,fowlerville,grocery","https://archives.howelllibrary.org/files/original/4f02e5d034b1b47f07b39962a8901b17.jpg,https://archives.howelllibrary.org/files/original/a5fd56b20a11d7b773a801108e0b4425.jpg,https://archives.howelllibrary.org/files/original/2b2394ffccc8d4d93b6ad57a54ac2ab8.jpg","Still Image","Photos - People",1,0
