﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12200,https://archives.howelllibrary.org/items/show/12200,"Portrait of George Armstrong Custer in St. Louis, Missouri -1873","A photo of George Armstrong Custer 1839-1876  taken in 1873 in St. Louis, Missouri by J.A. Scholten","Portrait photographs^^History","No Copyright - United States",image/jpeg,Image,1873,"The year was found at <a href=""https://collections.library.yale.edu/catalog/2001223"" target=""_blank"" rel=""noreferrer noopener"">Yale Beinecke Rare Book and Manuscript Library for this photo</a>.","J.A. Scholten",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","general,war",https://archives.howelllibrary.org/files/original/1f7c88d30246f2e588daac9d643d898f.jpg,"Still Image","Photos - People",1,0
11610,https://archives.howelllibrary.org/items/show/11610,"Johann Christain Bode","Unsure of what relation to Emil Bode. unknown year, woman or location",Portraits,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",unknown,https://archives.howelllibrary.org/files/original/a76ba9680f0d3290a88e97dfd344161a.jpg,"Still Image","Photos - People",1,0
11609,https://archives.howelllibrary.org/items/show/11609,"Emil Bode's Cousins from Kansas Canoing on Thompson Lake, Howell,Michigan","unknown year",Canoeists^^Lakes,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/2e30dbe1bd5c2c26403eca505a12eb33.jpg,"Still Image","Photos - People",1,0
11608,https://archives.howelllibrary.org/items/show/11608,"Elizabeth Buek Bode, Emil Bode and Clem","In front of 716 North Michigan Avenue, Howell, Michigan. unknown year",Person,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/caff5a0b1c9854f6999ec49c85815f8a.jpg,"Still Image","Photos - People",1,0
11607,https://archives.howelllibrary.org/items/show/11607,"Bode Reunion, Howell, Michigan - 1902","Front Row, Left to Right: Iva May Lee, Elizabeth Buek Bode, Fred Bode, Mildred (Millie) Louise Bode, and Mary Elizabeth Jacob Bode.<br />Back Row: unknown (guess would be Mr. Lee), Aquilea Lee, Minna (Minnie) Caroline Bode Lee, Emil Ernst Bode, Frank Bode, and Carl Franz Bode<br /><br />Minna, Emil and Carl are children of Elizabeth Buek Bode.<br /><br />Fred and Frank are twins and their sister Millie are children of Carl and Mary Bode.<br /><br />unknown location.","Family reunions","No Copyright - United States",image/jpeg,Image,1902,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/a3a9a83bc7fe49e26250283bda1488eb.jpg,"Still Image","Photos - People",1,0
11606,https://archives.howelllibrary.org/items/show/11606,"Minnie Bode Lee, Maggie Bode, Dora Bode, Iva Lee","<span>Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. Minnie and Maggie are sisters of Emil Bode. Dora is a sister in-law, Emil's brother Dolf's wife. Iva is Minnie's daughter. <br /><br /></span>Names listed Left to Right; unknown date",Hammocks^^Person,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/96ea798806fe1a2670772042473340a8.jpg,"Still Image","Photos - People",1,0
11605,https://archives.howelllibrary.org/items/show/11605,"Emil Bode With Horse by Thompson Lake, Howell, Michigan","unknown year",Horses^^Lakes,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,howell,thompson lake,unknown",https://archives.howelllibrary.org/files/original/c7db88300c536df06f568e3edd7af04d.jpg,"Still Image","Photos - People",1,0
11604,https://archives.howelllibrary.org/items/show/11604,"Emil Bode, Mike Spencer and Ed Nutting Playing Cards","<span>Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. unknown year</span>","Card games","Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/e2ac3f5ab88a434ad811e56432938b49.jpg,"Still Image","Photos - People",1,0
11603,https://archives.howelllibrary.org/items/show/11603,"Hank ""Bruno"" Ratz","<span>Location may be Emil Bode's family home at 716 N. Michigan Avenue, Howell, Michigan. unknown year</span>",Interiors,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/3573c64995458f8ccc534a8b56b43c06.jpg,"Still Image","Photos - People",1,0
11602,https://archives.howelllibrary.org/items/show/11602,"Ice Skating on Thompson Lake, Howell, Michigan","unknown date",Ice^^Skating,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,thompson lake,unknown","https://archives.howelllibrary.org/files/original/58ea41c2680c05367e571fd148eb29ff.jpg,https://archives.howelllibrary.org/files/original/c489ed8aa3c8bb07fc09602992b3732f.jpg","Still Image","Photos - People",1,0
