﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11394,https://archives.howelllibrary.org/items/show/11394,"Abstract for Brighton Township, Iosco Township, Section 30, Section 16, Section 31, Section 21, Livingston County, Michigan, SW 1/4 of Section 30, 1837-1912","<strong>Names Mentioned</strong><br /><br />William Noble,Stephen Nelson,Nobles Plat,Thomas Lamorent,Elizabeth Lamorent,John Smith,Catherine Mclaughlin,Belle Miniham,John Miniham,John Miriham,Belle Miriham,Father Baurngarton,Daniel Morrison,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,William Clark,William Stuhrberg,Frederick Stuhrberg,William Winklehous,William Winklehaus,William Winkelhous,Helen Stuhrberg,Helen Stuhrbert,Charles Placeway,William Stuhrgery,Henry Blake,Patrick Mclaughlin,Flora Mclaughlin,John Mclaughlin,Ebenezer Perry,Henry Haskell,William Terbush,George Hand,Orson Quackenbush,John Cushing,Elizabeth Cushing,Abram Dean,Prozey Noble,Olney Hawkins,Mary Hawkins,Horace Comstock,Josiah Turner,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,Andrew Jackson,A Donelson,Sarah Comstock","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1912,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,iosco township,land record,probate court record,section16,section21,section30,section31",https://archives.howelllibrary.org/files/original/b2686c3caae57c56bd60dc66454f4443.pdf,Text,"Township Abstracts",1,0
11068,https://archives.howelllibrary.org/items/show/11068,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SW 1/4 of Section 16 and NW 1/4 of Section 21 1835-1944","<strong>Names Mentioned</strong><br />William Brown,Isaac Platt,Austin Blair,Wheaton Hicks,Marion Platt,Mary Brown,M Ushoeffer,Eugene Hicks,Thomas Hilton,Joseph Mcclements,Lamartine Hicks,John Hicks,Ross Hicks,Lois Hyne,Sarah Hyne,Elizabeth Ross,Louis Hicks,Sarah Hicks,Alice Hicks,John Skeman,Daniel Skeeman,Daniel Skeman,Theodore Gay,Amos Rogers,Edgar Durfee,Louis Liesemer,Emma Liesemer,Eleanor Hahn,Daniel Hahn,Everitt Nobel,Lettie Noble,Detroit District Camp Meeting Association,Michigan Conference Of The Evangelical Church,Eugene Decamp,Daisy Decamp,Isaac Stanfield,Hannah Stanfield,Luman Fuller,Royal Skeman,Florence Tunis,Don Davis,Joseph Murphy","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1944,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section16,section21",https://archives.howelllibrary.org/files/original/02a67166d6f0ecfe0a534cfd906ab998.pdf,Text,"Township Abstracts",1,0
10895,https://archives.howelllibrary.org/items/show/10895,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 of Section 17 and NW 1/4 of SW 1/4 of Section 16 1835-1924","<strong>Names Mentioned</strong><br />Peter Lane,Abigail Lane,Samantha Lane,Daniel Lane,William Huntley,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samanthas Lee,Susan Beard,Ira Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,State Of Michigan,Laura Warner,Judson Warner,Rebecca Stoner,George Warner,Obadiah Warner,Clara Conley,Lettie Conley,Libbie Conley,Benjamin Clark,John Hagman,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Richard Gitre,Mary Gitre,John Carter,Samuel Crombie,Harry Huntington,James Crombie,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Cander,Joseph Collins,George Gitre,Charles Placeway,Amos Hilton","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17",https://archives.howelllibrary.org/files/original/bdb0793a339e88dcf7b7c20ef411de02.pdf,Text,"Township Abstracts",1,0
10870,https://archives.howelllibrary.org/items/show/10870,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 1940","<strong>Names Mentioned</strong><br /><br />Robert Henrion,Laura May,Walter Frankle,Elizabeth Frankel",Abstracts,"No Copyright - United States",application/pdf,Text,1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/3a4364cb558badff839fc3c98cc3e8bb.pdf,Text,"Township Abstracts",1,0
10869,https://archives.howelllibrary.org/items/show/10869,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 and part of SE1/4 of Section 17 1934-1940","<strong>Names Mentioned</strong><br /><br />Joseph Leichtman,Walter Frankel,Elizabeth Frankel,Florence Crombie,Marie Petersen,Evan Davies,Catherine Davies, School Lake Park Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1934/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/ecb00cd8d093bc0f95faa76a3f19ec42.pdf,Text,"Township Abstracts",1,0
10868,https://archives.howelllibrary.org/items/show/10868,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and part of SE1/4 of Section 16 1838-1924","<strong>Names Mentioned</strong><br /><br />E Drewry,School Lake Park,Peter Lane,Abigail Lane,Ira Warner,Samantha Lane,Daniel Lee,James Lee,Robert Power,Allette Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Aletta Power,Samuel Conely,Laura Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conley,Libbie Conley,Benj Clark,L Pratt,Lettie Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanche Sawyer,Samuel Crombie,Harry Huntington,James Crombie,Julia Lee,William Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,William Noble,Frederick Saunders,Mary Saunders,Charles Placeway,John Carter,Amos Hilton,H Warner,Florence Crombie,Floy Huntington,Pearl Parker","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1838/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/cd0172a92c9054c11321051116208a40.pdf,Text,"Township Abstracts",1,0
10867,https://archives.howelllibrary.org/items/show/10867,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 and SE1/4 of Section 17, 1835-1962","<strong>Names Mentioned</strong><br /><br />Loretta Grostic,School Lake Park,Peter Lane,Abigail Lane,Ira Warner,Samantha Lane,Daniel Lane,James Lee,Daniel Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Susan Beard,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Charles Croswell,Judson Warner,Rebecca Stoner,Rebecca Warner,Obediah Warner,Clara Conley,Libbie Conley,Benj Clark,L Pratt,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanch Sawyer,Samuel Crombie,Harry Huntington,James Crombie,Julia Lee,William Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,William Dancer,Joseph Collins,Florence Crombie,Ralph Delaney,Floy Huntington,Constance Woods,Tirzah Brown,E Jameson,Paul Brown,Detroit Trust Company,Marie Petersen,Catherine Davies,Edward Sibolcke,Otto Pankner,Meta Pankner,Ida Sibolcke,Evan Davies,Frank Dagostino,Harold Newell,Henrietta Newell,George Falk,Clinton Whalen,Evelyn Whalen,William Noble,Frederick Saunders,Dollie Dancer,Charles Placeway,Amos Hilton,John Carter,Pearl Parker,E Drewry,George Gitre,Frank Bush,Joe Gates",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1962,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/53b16e1407f116c4aa60964e105c4f04.pdf,Text,"Township Abstracts",1,0
10865,https://archives.howelllibrary.org/items/show/10865,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and SE1/4 of Section 16 1929-1946","<strong>Names Mentioned</strong><br /><br />Florence Crombie,James Crombie,Albert Kadrovach,Mary Kadrovach,Otto Walter,Margaret Walter,Henry Finley,Mary Gitre,Richard Gitre,Dan Tompkins,Matie Tompkins,Frank Bush,Leo Schmidtke,Hattie Schmidtke,Guy Nichols,Winnogene Nichols",Abstracts,"No Copyright - United States",application/pdf,Text,1929/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/913467df58b3dc16dbeb93529ed3e864.pdf,Text,"Township Abstracts",1,0
10864,https://archives.howelllibrary.org/items/show/10864,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 and SE1/4 of Section 17 1924-1929","<strong>Names Mentioned</strong><br /><br />Richard Gitre,Mary Gitre,William Lee,Julia Lee,Harry Huntington,Floyd Huntington",Abstracts,"No Copyright - United States",application/pdf,Text,1924/1929,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/8eb39633bced4e980aff17bc77c92f58.pdf,Text,"Township Abstracts",1,0
10863,https://archives.howelllibrary.org/items/show/10863,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and SE1/4 of Section 16 1934-1943","<strong>Names Mentioned</strong><br /><br />Florence Crombie,Marie Peterson,Evan Davies,Catherine Davies,Arthur Kurtz,Anne Kurtz",Abstracts,"No Copyright - United States",application/pdf,Text,1934/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/6b46913702c7ab9e013c9127862e4d00.pdf,Text,"Township Abstracts",1,0
