﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5122,https://archives.howelllibrary.org/items/show/5122,"Howell Post Office, Howell, Michigan, 1917","This photograph was included in the First National Bank Calendar Photos.   In David Finney's book, ""Images of America: Howell"", he notes that this photograph was taken Thursday, December 6, 1917 at the Howell Post Office on North Michigan Avenue, Howell Michigan.<br /><br />The persons, staff at the Howell Post Office, were identified as, from left to right, W.H.S. Wood, Ross Hildbrandt, Fred Dean, Kenneth Granger, Arthur Wiilard, unknown, Bird Hight, and Sarah Cooper.","Postal clerks","No Copyright - United States",image/jpeg,Image,1917-12-6,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office,unknown",https://archives.howelllibrary.org/files/original/2905e77ae3e679e307256adfdccba9ef.jpg,"Still Image","Photos - People",1,0
6086,https://archives.howelllibrary.org/items/show/6086,"319 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the interior of the Midget Sandwich Shop, 319 East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view, taken during the R/UDAT Walking Tour is the Midget Sandwich Shop; the persons in the photograph are employees of the U.S.P.S., Howell Post Office, Don Sredzinski and Ed Latson. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Restaurants in art","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,post office,R/UDAT,restaurant",https://archives.howelllibrary.org/files/original/f8cb9ae8eba09bfa4cca79ed61259c9a.jpg,"Still Image","Photos - Places",1,0
8109,https://archives.howelllibrary.org/items/show/8109,"U.S. Post Office Howell, Michigan 1926","U.S. Post Office Howell, Michigan 1926
Southwest corner of Sibley and Michigan Avenue","Post office buildings--Michigan","Copyright Undetermined",image/jpeg,Image,1926,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office",https://archives.howelllibrary.org/files/original/c6d874014125315faf2b14a1fefaa141.jpg,"Still Image","Photos - Places",1,0
8110,https://archives.howelllibrary.org/items/show/8110,"Howell Post Office, 123 South Walnut Street, Howell, Michigan, Cornerstone Laying, October 22, 1936","This series of photographs were taken on October 22, 1936 at the Ceremony for the Laying of the Cornerstone for the new Post Office in Howell, Michigan.  It was located at 123 South Walnut Street.<br /><br />The Howell Post Office was the first Federal building in Livingston County.  The local committee, consisting of Postmaster Alfred H. Pfau, W.W. Blackney, Congressman of the 6th District of Flint, and Charles P. Adams, Mayor of Howell, had requested the Grand Lodge of Free &amp; Accepted Masons of Michigan to lay the cornerstone according to the ritual of the Order.  The Howell Commandery #28, Knights Templar, paraded from the Howell Lodge to the scene of the ceremony.    The line of march proceeded east on Sibley to Court, north on Court to Grand River Avenue, west on Grand River to Walnut and south on Walnut to the Post Office site.<br /><br />A half-day holiday was declared by Mayor Adams for the city of Howell.   The names of the persons in the photographs are unknown.","Post office buildings","Copyright Undetermined",image/jpeg,Image,1936/10/22,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,knights templar,mason,mayor,parade,post office,theater,unknown,walnut street","https://archives.howelllibrary.org/files/original/033eddbd6ef9f5d393a1851c18ac7b13.jpg,https://archives.howelllibrary.org/files/original/2f502d726f3b2d4014fc55a80b917736.jpg,https://archives.howelllibrary.org/files/original/b5347f27e9b61e31cde13141c4235009.jpg,https://archives.howelllibrary.org/files/original/d1dbe3ebcb149db779e3bcb9d227e324.jpg,https://archives.howelllibrary.org/files/original/7830025be9791bd11df92649452b834d.jpg,https://archives.howelllibrary.org/files/original/4797da410f177aba5b3168b178071f1a.jpg,https://archives.howelllibrary.org/files/original/1e3e52332e77f47807a7527cf009d228.jpg,https://archives.howelllibrary.org/files/original/da85dc263a7c487bcd30a9340539692a.jpg,https://archives.howelllibrary.org/files/original/b9aedf0c9249931599bd31396a1cd0f5.jpg,https://archives.howelllibrary.org/files/original/735ec03c59b70ce1b55c910a5e8b891f.jpg,https://archives.howelllibrary.org/files/original/6c82dab0ca44512ebc17df5c4dea6ea7.jpg","Still Image","Photos - Events",1,0
8120,https://archives.howelllibrary.org/items/show/8120,"Howell Michigan, Post Office, site, 1935","This is a photograph taken at the intersection of South Walnut Street, and West Sibley Street, Howell, Michigan.  There stood a barn on site of proposed new Post Office, 1935.<br /><br />The address of the new post office was 123 South Walnut Street, Howell, Michigan.","Post office buildings","Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office",https://archives.howelllibrary.org/files/original/57aea3e28fe201c91103c40cc8d7ee09.jpg,"Still Image","Photos - Places",1,0
8121,https://archives.howelllibrary.org/items/show/8121,"Howell Post Office, 123 South Walnut Street, Howell, Michigan, 1986","A photo taken of the Howell Post Office on Walnut Street on the final day of its operation.","Post office buildings","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office",https://archives.howelllibrary.org/files/original/dab014e26ec94dfd93d7b8a9016c5481.jpg,"Still Image","Photos - Places",1,0
8122,https://archives.howelllibrary.org/items/show/8122,"Howell Post Office, 123 South Walnut Street, Howell, Michigan","This group of photographs were taken at the Howell Post Office when it was located at 123 South Walnut Street, Howell, Michigan.  There are three interior shots, and a fourth of the loading dock on the east side of the building.<br /><br />The date of the photographs and names of the persons in the photos are unknown.","Post office buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office,unknown","https://archives.howelllibrary.org/files/original/a7ab36074a252ef2088c05bff83b7997.jpg,https://archives.howelllibrary.org/files/original/7a83512b58190fe384c61243e2ded9f1.jpg,https://archives.howelllibrary.org/files/original/2b8ef210836d680a250ff3a04d3572c0.jpg,https://archives.howelllibrary.org/files/original/9ae55e420c32a5e93830f956e3e03ec9.jpg","Still Image","Photos - Places",1,0
8125,https://archives.howelllibrary.org/items/show/8125,"Interior of the Howell Post Office Circa 1966, Howell, Michigan","A photo of workers in the Howell Post Office located on Walnut Street. From left to right, Myron Rogers, unknown, and Jerry Roberts.<br /><br />Phot taken<span> circa 1965-1967. </span>","Post office buildings","Copyright Undetermined",image/jpeg,Image,1965/1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office,unknown",https://archives.howelllibrary.org/files/original/539cea6d06f829cba4519e01de950b85.jpg,"Still Image","Photos - Places",1,0
8129,https://archives.howelllibrary.org/items/show/8129,"Howell Post Office Force from 1965 to 1967, Howell, Michigan","A photo of Howell post office workers in the old Walnut Street location. The two men on the bottom right of the photo are Alfred Pfau (left) and Myron Rogers (right). All others are unknown. <br /><br />Photo <span>taken circa 1965-1967.</span>","Post office buildings","Copyright Undetermined",image/jpeg,Image,1965/1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office,unknown","https://archives.howelllibrary.org/files/original/28598718e7255a1aca100f7fc00bae97.jpg,https://archives.howelllibrary.org/files/original/dd6659043e7805b650dda3bbba72d066.jpg,https://archives.howelllibrary.org/files/original/a38a9aab2209364339f08c29fea71d63.jpg","Still Image","Photos - Places",1,0
8130,https://archives.howelllibrary.org/items/show/8130,"Howell Postmaster Alfred Pfau, Howell, Michigan","Alfred Pfau, postmaster at the Howell Post Office on Walnut Street.  The photo shows the interior of the post office. 

Photo taken circa 1965-1967. ",Postmasters,"Copyright Undetermined",image/jpeg,Image,1965/1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office","https://archives.howelllibrary.org/files/original/0992973afba867462b2bf9ba14b48d6d.jpg,https://archives.howelllibrary.org/files/original/c1dbd39c21d30b186cf8a2712f777765.jpg","Still Image","Photos - People",1,0
